"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","16169","Solanum linnaeanum","28926","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.917726435","-26.481739737","16169","Solanum linnaeanum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177355043","-27.4150730992","16169","Solanum linnaeanum","1516777","1959-12-15","1959-12-15","1345209","<UNNAMED>","End of Gem Road, Kenmore, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.251065304","-27.5817346444","16169","Solanum linnaeanum","1518070","1962-10-15","1962-10-15","1386594","<UNNAMED>","Wellington Road, Delancey Street, Ormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9760733254","-27.5067384219","16169","Solanum linnaeanum","1524411","1975-10-06","1975-10-06","1365689","<UNNAMED>","Indooroopilly, Long Pocket Road, C. 500m from Meiers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7260643286","-26.8067410147","16169","Solanum linnaeanum","1537669","1975-08-27","1975-08-27","1379884","<UNNAMED>","Mary River, Conondale on the Maleny-Kenilworth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9594066587","-27.5567384219","16169","Solanum linnaeanum","1542145","1964-04-07","1964-04-07","1385858","<UNNAMED>","Darra near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9427399921","-27.8067384219","16169","Solanum linnaeanum","1549083","1963-11-08","1963-11-08","1351014","<UNNAMED>","Flagstone, via Tamborine. Property of Mr Barnes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5843930654","-26.0817419862","16169","Solanum linnaeanum","1553908","1973-03-27","1973-03-27","1353973","<UNNAMED>","9.6km S of Gunalda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8594021709","-27.3734064325","16169","Solanum linnaeanum","1557123","1965-01-14","1965-01-14","1352740","<UNNAMED>","Mt Glorious-Samford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0593986373","-27.5234013111","16169","Solanum linnaeanum","1557134","1931-10-29","1931-10-29","1356789","<UNNAMED>","Holland Park, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843943145","-27.4150693506","16169","Solanum linnaeanum","1574418","1770-04-19","2000-11-07","1380607","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0260653","-27.52340131","16169","Solanum linnaeanum","1616344","1981-05-20","1981-05-20","1460805","<UNNAMED>","Long Pocket Road, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.4093943145","-27.4900693506","16169","Solanum linnaeanum","1687701","1969-09-01","1969-09-01","1493881","<UNNAMED>","Dunwick, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.026065304","-27.5067346444","16169","Solanum linnaeanum","1690381","1963-10-22","1963-10-22","1493751","<UNNAMED>","Rubbish Tip off Carmody Rd, St Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6805761242","-26.8111910823","16169","Solanum linnaeanum","1695728","1993-10-03","1993-10-03","1499409","<UNNAMED>","1km N of Belthorpe State Forest Station, Conondale Range, grid ref: 9444-681342.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7593976619","-26.6900743481","16169","Solanum linnaeanum","1697101","1993-04-22","1993-04-22","1493820","<UNNAMED>","Currymore, north-west of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7927399921","-27.6900717553","16169","Solanum linnaeanum","1703793","1986-01-16","1986-01-16","1481626","<UNNAMED>","3km W of Ripley, S of Swanbank Powerhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.90940666","-27.54007176","16169","Solanum linnaeanum","1726105","1997-09-04","1997-09-04","1562394","<UNNAMED>","Uni of Qld Farm Pinjarra Hills, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7249532175","-26.6025743481","16169","Solanum linnaeanum","1739706","1999-08-15","1999-08-15","1520718","<UNNAMED>","0.8km S of Kenilworth Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1346809726","-28.1247894189","16169","Solanum linnaeanum","1741665","2001-04-08","2001-04-08","1555158","<UNNAMED>","1.2km along Tabletop Rd, S of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2344140368","-27.3817876839","16169","Solanum linnaeanum","1763252","2003-11-01","2003-11-30","1531108","<UNNAMED>","St Helena Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5335887121","-21.2278812195","16169","Solanum linnaeanum","1767870","2002-04-15","2002-04-15","1537536","<UNNAMED>","Plateau Road, Credition, SE of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1721764151","-27.7656235333","16169","Solanum linnaeanum","1775014","2002-09-20","2002-09-20","1553272","<UNNAMED>","Wolfdene area, 6km SSW of Beenleigh, property of P. & O. Orford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2034012584","-27.6934583559","16169","Solanum linnaeanum","1776155","2003-08-20","2003-08-20","1549907","<UNNAMED>","Near Copperfield Drive, Eagleby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7060688376","-27.4278504325","16169","Solanum linnaeanum","1777546","2000-07-08","2000-07-08","1522934","<UNNAMED>","Banks Creek road, 6km NE of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.158009304","-27.6867343111","16169","Solanum linnaeanum","1778804","2001-02-02","2001-02-02","1554954","<UNNAMED>","91A Station Road Bethania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.86388889","-28.28527778","16169","Solanum linnaeanum","1806418","2006-11-16","2006-11-16","1614300","<UNNAMED>","Philp Mountain Road, south of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.5568305556","-26.5758555556","16169","Solanum linnaeanum","1886674","2019-06-14","2019-06-14","1671483","<UNNAMED>","Junction of Wallers Top Rd and Yelio Rd, Conondale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8133333333","-27.7936111111","16169","Solanum linnaeanum","1906513","2013-07-31","2013-07-31","1704107","<UNNAMED>","Flinders Plum Picnic area to Boonah track between Sandy Creek junction and Flinders Peak, E of Peak Crossing","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843943145","-27.4150693506","16169","Solanum linnaeanum","1928662","1976-01-04","1976-01-04","1711385","<UNNAMED>","Long Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.08439042","-26.74840307","16169","Solanum linnaeanum","1944617","1932-08-23","1932-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.08439042","-26.74840307","16169","Solanum linnaeanum","1945330","1933-08-22","1933-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0843943145","-27.4150693506","16169","Solanum linnaeanum","1952838","1888-10-01","1888-10-31","1719643","<UNNAMED>","Victoria Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9760733254","-27.5067384219","16169","Solanum linnaeanum","1958638","1968-09-02","1968-09-02","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.80053","-27.1901","16169","Solanum linnaeanum","1966201","2019-11-02","2019-11-02","1723750","<UNNAMED>","North Pine River, on grazing property on west side of river, near Cruce's Crossing intersection of Lacey's Creek Road and North Pine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.595","-26.8855556","16169","Solanum linnaeanum","2008458","2020-11-12","2020-11-12","1739331","<UNNAMED>","Buyuga; N of Kilkoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.00939431","-27.42340268","16169","Solanum linnaeanum","2079150","1980-09-12","1980-09-12","1408312","<UNNAMED>","Zillmere, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9328","-27.65094","16169","Solanum linnaeanum","2009874","2020-11-14","2020-11-14","1740712","INCIDENTAL","Hodgson Creek, Hodgson Vale SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.933285","-27.645977","16169","Solanum linnaeanum","2010102","2021-01-15","2021-01-15","1740886","INCIDENTAL","Hodgson Creek, Lions Park, Hodgson Vale SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.929836","-27.628289","16169","Solanum linnaeanum","2031604","2021-05-25","2021-05-25","1759791","INCIDENTAL","Tranter Street, Top Camp, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.93292","-27.63479","16169","Solanum linnaeanum","2099844","2022-10-12","2022-10-12","1813889","INCIDENTAL","creekline, Acacia Avenue, Top Camp, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
