"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.43855886","-27.39423458","1867","Limosa lapponica baueri","508784","1925-04-01","1925-04-30","506383","87195","Amity Pt, Nth Stradbroke Is","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"1","153.27611111","-27.5149999966","1867","Limosa lapponica baueri","938010","1956-01-01","1956-12-31","873709","203087","Raby Bay mudflats","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"2","151.2802777766","-23.8566666633","1867","Limosa lapponica baueri","938272","1956-01-01","1956-12-31","873971","203349","Intertidal betw wharf & Barney Pt, Gladstone","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"3","149.2302777766","-21.0649999966","1867","Limosa lapponica baueri","938326","1956-01-01","1956-12-31","874025","203403","Slade Point intertidal area","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"4","148.2344444433","-20.02333333","1867","Limosa lapponica baueri","938353","1956-01-01","1956-12-31","874052","203430","Tidal flats/salt works, Bowen","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"5","146.8344444433","-19.2566666633","1867","Limosa lapponica baueri","938376","1956-01-01","1956-12-31","874075","203453","Intertidal area betw wharf & Ross River mouth, Townsville","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7677777766","-16.91083333","1867","Limosa lapponica baueri","938480","1956-01-01","1956-12-31","874179","203557","Cairns esplanade intertidal area","1200","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7714","-16.913","1867","Limosa lapponica baueri","1509433","2004-03-16","2004-03-16","1339119","INCIDENTAL","Cairns Esplanade, Cairns, Queensland","750","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.45965","-22.30447","1867","Limosa lapponica baueri","1304775","2013-03-14","2013-03-14","1170713","INCIDENTAL","Canoe passage, main bar, Shoalwater Bay","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","149.5222236","-22.3416263","1867","Limosa lapponica baueri","2137935","2020-11-09","2020-11-09","1840946","INCIDENTAL","St Lawrence Creek","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","153.2719444433","-27.5177777744","1867","Limosa lapponica baueri","928975","1970-03-08","1970-03-08","864678","181934","Raby Bay mangroves/mudflats","1000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1844444433","-27.0649999966","1867","Limosa lapponica baueri","929019","1970-10-04","1970-10-04","864722","181978","Bribie Island southern area","4500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2719444433","-27.5177777744","1867","Limosa lapponica baueri","928974","1971-02-14","1971-02-14","864677","181933","Raby Bay - mudflats & edges","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1094444433","-26.7566666633","1867","Limosa lapponica baueri","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"14","153.40111111","-27.4899999966","1867","Limosa lapponica baueri","928982","1971-09-11","1971-09-11","864685","181941","Offshore/mudflats nr Dunwich","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"15","152.95106566","-27.24840486","1867","Limosa lapponica baueri","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"16","153.28439632","-27.56506839","1867","Limosa lapponica baueri","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"17","153.25111111","-27.4816666633","1867","Limosa lapponica baueri","928985","1972-02-13","1972-02-13","864688","181944","Raby Bay-Thorneside area (coast)","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"18","153.18861111","-27.44833333","1867","Limosa lapponica baueri","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"19","153.23439562","-27.39006909","1867","Limosa lapponica baueri","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"20","153.3177777766","-27.3649999966","1867","Limosa lapponica baueri","929005","1973-08-12","1973-08-12","864708","181964","Inside Moreton Bay","12000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"21","153.25111111","-27.4816666633","1867","Limosa lapponica baueri","931015","1974-01-13","1974-01-13","866718","184280","Thorneside-Raby Bay area (coast)","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2094444433","-27.4816666633","1867","Limosa lapponica baueri","931012","1975-07-13","1975-07-13","866715","184277","Thorneside (coast)","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1677777766","-27.4149999966","1867","Limosa lapponica baueri","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"24","153.3802777766","-27.87333333","1867","Limosa lapponica baueri","930947","1979-09-23","1979-09-23","866650","184212","Hope Island (coast)","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"25","153.11772844","-27.0859042","1867","Limosa lapponica baueri","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"26","153.27606277","-27.52340186","1867","Limosa lapponica baueri","497398","1980-12-20","1980-12-20","497761","46798","Raby Bay, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0094444433","-26.9066666633","1867","Limosa lapponica baueri","932041","1981-01-24","1981-01-24","867744","193476","Tin Can Bay (town) area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1677302","-27.40256944","1867","Limosa lapponica baueri","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"29","153.4177777766","-27.9649999966","1867","Limosa lapponica baueri","931828","1983-01-01","1983-12-31","867531","193263","Tidal area - Southport","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2177777766","-27.4816666633","1867","Limosa lapponica baueri","931937","1983-01-01","1983-12-31","867640","193372","Tidal area - Thorneside","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"31","153.17611111","-27.42333333","1867","Limosa lapponica baueri","931955","1983-01-01","1983-12-31","867658","193390","Tidal area - Lytton","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1844444433","-27.3816666633","1867","Limosa lapponica baueri","931966","1983-01-01","1983-12-31","867669","193401","Tidal area - Fisherman Island","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0677777766","-27.1149999966","1867","Limosa lapponica baueri","932020","1983-01-01","1983-12-31","867723","193455","Tidal area - Beachmere","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1344444433","-27.0372222188","1867","Limosa lapponica baueri","932030","1983-01-01","1983-12-31","867733","193465","Tidal area - Bribie Island (passage)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1733333322","-27.4288888855","1867","Limosa lapponica baueri","931950","1984-03-18","1984-03-18","867653","193385","Lytton area (muflats-Pritchard St)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"36","146.476084971","-19.081795248","1867","Limosa lapponica baueri","555927","1992-10-25","1992-10-25","462359","162176","Toomulla Beach nr Townsville","900","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"37","153.49689288","-27.53173339","1867","Limosa lapponica baueri","498137","1770-05-23","2003-01-17","497358","47355","Blue Lake NP, Nth Stradbroke Is","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"38","152.58855251","-25.1692456","1867","Limosa lapponica baueri","476502","1973-08-26","1973-08-26","489287","26829","Woodgate SF - Walker's Point","900","972","Anon(1973)","3461","Department of Environment, Science and Innovation","DES"
"39","153.35106462","-27.89006707","1867","Limosa lapponica baueri","505378","1991-05-15","1991-05-15","509840","59213","River Downs, Helensvale","900","976","Armstrong (1991)","3461","Department of Environment, Science and Innovation","DES"
"40","149.6621","-21.9724","1867","Limosa lapponica baueri","1196746","2007-02-14","2007-02-16","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"41","152.60521881","-25.15257887","1867","Limosa lapponica baueri","476622","1979-07-01","1979-07-31","489334","26732","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"42","153.10939362","-26.89840458","1867","Limosa lapponica baueri","539734","1933-04-01","1933-04-30","531430","119584","Caloundra-Bribie Island area","14000","7628","Barker (1933)","3461","Department of Environment, Science and Innovation","DES"
"43","152.60521913","-25.19424543","1867","Limosa lapponica baueri","531567","1995-03-01","1995-03-31","529608","111409","Burrum Woods development, Burrum Heads","1200","7633","Barlow Gregg & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"44","152.80521663","-25.26507717","1867","Limosa lapponica baueri","476272","1989-05-01","1989-05-31","489032","27257","Eli Waters Estate, W of Pialba","900","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"45","153.40939007","-27.09840166","1867","Limosa lapponica baueri","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"46","153.13856077","-26.99840423","1867","Limosa lapponica baueri","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"47","151.4760631","-24.01508719","1867","Limosa lapponica baueri","478976","1992-01-22","1992-01-22","481670","22922","Hummock Hill Island","1800","1034","Bartrim (1993)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0705555544","-27.3149999966","1867","Limosa lapponica baueri","931989","1985-10-27","1985-10-27","867692","193424","Sandgate beachfront","900","9726","Berry (1985)","3461","Department of Environment, Science and Innovation","DES"
"49","153.11217395","-27.19145946","1867","Limosa lapponica baueri","539837","1996-01-01","1996-12-31","531301","119687","Scarborough coast","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"50","153.1177297","-27.23173706","1867","Limosa lapponica baueri","540106","1996-01-01","1996-12-31","541054","119956","Redcliffe Point coast","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"51","153.10939661","-27.24423708","1867","Limosa lapponica baueri","540159","1996-01-01","1996-12-31","540994","120009","Margate coast","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"52","153.06773065","-27.2525707","1867","Limosa lapponica baueri","540205","1996-01-01","1996-12-31","540922","120055","Hays Inlet","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0885637","-27.2567372","1867","Limosa lapponica baueri","540229","1996-01-01","1996-12-31","540946","120079","Clontarf coast","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"54","153.106619","-27.26229261","1867","Limosa lapponica baueri","540246","1996-01-01","1996-12-31","540904","120096","Woody Point coast","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"55","150.57607804","-23.28175556","1867","Limosa lapponica baueri","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"56","152.7677777666","-25.39833333","1867","Limosa lapponica baueri","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"57","150.75111111","-22.9649999966","1867","Limosa lapponica baueri","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"58","153.419","-27.9176944444","1867","Limosa lapponica baueri","1042197","2007-11-06","2007-11-06","957210","South Stradbroke Island Mudflats","Mudflats adjacent to mouth of mangrove inlet, south-western shoreline of South Stradbroke Island, SEQ.","150","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.10106411","-27.34562576","1867","Limosa lapponica baueri","540387","1998-01-18","1998-01-18","540755","120237","Nudgee Beach area","450","7683","Bloss (1998)","3461","Department of Environment, Science and Innovation","DES"
"60","153.375771","-27.893617","1867","Limosa lapponica baueri","2009443","2016-01-15","2016-01-15","1740317","893 328 RP Tani Street Roost","Coombabah Creek Tani Street Roost","200","17302","Bob Westermans survey data","199","Private Individual",""
"61","153.375771","-27.893617","1867","Limosa lapponica baueri","2009444","2016-04-11","2016-04-11","1740317","893 328 RP Tani Street Roost","Coombabah Creek Tani Street Roost","200","17302","Bob Westermans survey data","199","Private Individual",""
"62","153.375771","-27.893617","1867","Limosa lapponica baueri","2009446","2017-11-13","2017-11-13","1740317","893 328 RP Tani Street Roost","Coombabah Creek Tani Street Roost","200","17302","Bob Westermans survey data","199","Private Individual",""
"63","153.375771","-27.893617","1867","Limosa lapponica baueri","2009447","2019-09-12","2019-09-12","1740317","893 328 RP Tani Street Roost","Coombabah Creek Tani Street Roost","200","17302","Bob Westermans survey data","199","Private Individual",""
"64","153.375771","-27.893617","1867","Limosa lapponica baueri","2009459","2019-09-12","2019-09-12","1740317","893 328 RP Tani Street Roost","Coombabah Creek Tani Street Roost","200","17302","Bob Westermans survey data","199","Private Individual",""
"65","153.375771","-27.893617","1867","Limosa lapponica baueri","2009460","2019-09-01","2019-09-01","1740317","893 328 RP Tani Street Roost","Coombabah Creek Tani Street Roost","200","17302","Bob Westermans survey data","199","Private Individual",""
"66","153.391","-27.834","1867","Limosa lapponica baueri","2009478","2016-02-03","2016-02-03","1740311","834 391 RP","North Branch Coomera River","700","17302","Bob Westermans survey data","199","Private Individual",""
"67","153.391","-27.834","1867","Limosa lapponica baueri","2009479","2017-11-21","2017-11-21","1740311","834 391 RP","North Branch Coomera River","700","17302","Bob Westermans survey data","199","Private Individual",""
"68","153.391","-27.834","1867","Limosa lapponica baueri","2009493","2019-10-31","2019-10-31","1740311","834 391 RP","North Branch Coomera River","700","17302","Bob Westermans survey data","199","Private Individual",""
"69","153.4155555555","-27.9444444444","1867","Limosa lapponica baueri","2011130","2018-01-12","2018-01-12","1741487","945 417 RP Curlew Island","Curlew Island","800","17302","Bob Westermans survey data","199","Private Individual",""
"70","153.4155555555","-27.9444444444","1867","Limosa lapponica baueri","2031132","2018-04-17","2018-04-17","1741487","945 417 RP Curlew Island","Curlew Island","800","17302","Bob Westermans survey data","199","Private Individual",""
"71","153.4155555555","-27.9444444444","1867","Limosa lapponica baueri","2031133","2018-05-17","2018-05-17","1741487","945 417 RP Curlew Island","Curlew Island","800","17302","Bob Westermans survey data","199","Private Individual",""
"72","153.3730555555","-27.8191666666","1867","Limosa lapponica baueri","2009475","2018-01-17","2018-01-17","1740310","Mccoys Creek Roost","Mccoys Creek Roost 814 372, FP 819 377 FP and 815 370 RP","999","17302","Bob Westermans survey data","199","Private Individual",""
"73","153.3730555555","-27.8191666666","1867","Limosa lapponica baueri","2009476","2018-02-07","2018-02-07","1740310","Mccoys Creek Roost","Mccoys Creek Roost 814 372, FP 819 377 FP and 815 370 RP","999","17302","Bob Westermans survey data","199","Private Individual",""
"74","153.3730555555","-27.8191666666","1867","Limosa lapponica baueri","2009477","2019-12-04","2019-12-04","1740310","Mccoys Creek Roost","Mccoys Creek Roost 814 372, FP 819 377 FP and 815 370 RP","999","17302","Bob Westermans survey data","199","Private Individual",""
"75","153.4269444444","-27.8691666666","1867","Limosa lapponica baueri","2009436","2018-01-22","2018-01-22","1740313","872 424 RS","South Stradbroke Island (ocean beach)","200","17302","Bob Westermans survey data","199","Private Individual",""
"76","153.420486","-27.881053","1867","Limosa lapponica baueri","2009441","2018-01-22","2018-01-22","1740316","882 418 RP 881 418 FP Brown Island","Brown Island","250","17302","Bob Westermans survey data","199","Private Individual",""
"77","153.434","-27.726","1867","Limosa lapponica baueri","2006430","2018-02-02","2018-02-02","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"78","153.434","-27.726","1867","Limosa lapponica baueri","2006431","2018-05-01","2018-05-01","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"79","153.434","-27.726","1867","Limosa lapponica baueri","2006432","2018-04-18","2018-04-18","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"80","153.434","-27.726","1867","Limosa lapponica baueri","2006433","2018-05-16","2018-05-16","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"81","153.434","-27.726","1867","Limosa lapponica baueri","2006434","2018-06-14","2018-06-14","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"82","153.434","-27.726","1867","Limosa lapponica baueri","2006435","2018-09-13","2018-09-13","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"83","153.434","-27.726","1867","Limosa lapponica baueri","2006436","2018-10-29","2018-10-29","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"84","153.4411111111","-27.7261111111","1867","Limosa lapponica baueri","2006442","2018-02-02","2018-02-02","1737612","743 438 RP and 745 441 RS","Horseshoe Bay (1 and 2)","999","17302","Bob Westermans survey data","199","Private Individual",""
"85","153.4411111111","-27.7261111111","1867","Limosa lapponica baueri","2006443","2018-05-01","2018-05-01","1737612","743 438 RP and 745 441 RS","Horseshoe Bay (1 and 2)","999","17302","Bob Westermans survey data","199","Private Individual",""
"86","153.4411111111","-27.7261111111","1867","Limosa lapponica baueri","2006447","2018-09-13","2018-09-13","1737612","743 438 RP and 745 441 RS","Horseshoe Bay (1 and 2)","999","17302","Bob Westermans survey data","199","Private Individual",""
"87","153.441","-27.737","1867","Limosa lapponica baueri","2006437","2018-05-01","2018-05-01","1737611","737 441 RS","Jumpinpin Bay Bar - bay directly south of the bar","999","17302","Bob Westermans survey data","199","Private Individual",""
"88","153.441","-27.737","1867","Limosa lapponica baueri","2006439","2018-05-16","2018-05-16","1737611","737 441 RS","Jumpinpin Bay Bar - bay directly south of the bar","999","17302","Bob Westermans survey data","199","Private Individual",""
"89","153.425","-27.773","1867","Limosa lapponica baueri","2009490","2018-05-16","2018-05-16","1737614","773 425 RS","Tuleen Island Sand Spit","999","17302","Bob Westermans survey data","199","Private Individual",""
"90","153.425","-27.773","1867","Limosa lapponica baueri","2009491","2018-06-14","2018-06-14","1737614","773 425 RS","Tuleen Island Sand Spit","999","17302","Bob Westermans survey data","199","Private Individual",""
"91","153.380218","-27.784568","1867","Limosa lapponica baueri","2009465","2018-09-13","2018-09-13","1740426","783 379 FL","Dinner Island Jacobs Well","500","17302","Bob Westermans survey data","199","Private Individual",""
"92","153.407641","-27.784586","1867","Limosa lapponica baueri","2009467","2018-09-13","2018-09-13","1740427","784 409 FL","NE Woogoompah Island Maxar 0 0.2 0.4km -27.784586","400","17302","Bob Westermans survey data","199","Private Individual",""
"93","153.355","-27.899","1867","Limosa lapponica baueri","2009463","2020-09-23","2020-09-23","1740330","899 355 FP","Coombabah Lake Entrance west","250","17302","Bob Westermans survey data","199","Private Individual",""
"94","152.78021702","-25.26646623","1867","Limosa lapponica baueri","539331","1990-01-01","1990-12-31","531837","119181","Dundowran beach area","3000","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"95","153.2719444433","-27.5149999966","1867","Limosa lapponica baueri","930996","1984-01-01","1984-12-31","866699","184261","Raby Bay mudflats","1000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"96","153.2052777766","-27.4816666633","1867","Limosa lapponica baueri","931011","1984-01-01","1984-12-31","866714","184276","Mudflats from Agnes St, Birkdale-Mooroondu Pt","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"97","153.1719444433","-27.4024999966","1867","Limosa lapponica baueri","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"98","153.0344444433","-25.9316666633","1867","Limosa lapponica baueri","931166","1984-01-01","1984-12-31","866869","184431","Mudflats of Tin Can Inlet","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"99","148.7733333322","-20.27333333","1867","Limosa lapponica baueri","931444","1984-01-01","1984-12-31","867147","184709","Conway NP-Swamp Bay mudflat/mangrove","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0414788824","-27.2945608623","1867","Limosa lapponica baueri","904293","2005-01-28","","840789","Tinchi Tamba Wetlands","Wyampa Road between Pine River and Bald Hills Creek SEQ","1000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"101","153.0968891","-26.3845167","1867","Limosa lapponica baueri","531809","1970-05-23","1970-05-23","529335","111651","Noosa","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"102","148.22608769","-19.9984439","1867","Limosa lapponica baueri","525011","1970-05-28","1970-05-28","530181","110817","Bowen","5000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"103","145.75110203","-16.92763228","1867","Limosa lapponica baueri","524614","1970-05-30","1970-05-30","530546","110420","Cairns area","5400","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"104","147.484407558","-19.4567878952","1867","Limosa lapponica baueri","556261","1989-09-01","1989-09-30","462056","162485","Alva beach","1800","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"105","147.484407558","-19.4567878952","1867","Limosa lapponica baueri","556263","1990-04-01","1990-04-30","462000","162487","Alva Beach","1800","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"106","153.36356346","-27.7775673","1867","Limosa lapponica baueri","541685","1967-10-28","1967-10-28","539468","121535","Jacob's Well area, S of Brisbane","1800","7733","Broadley (1968)","3461","Department of Environment, Science and Innovation","DES"
"107","153.1702777777","-27.0969444444","1867","Limosa lapponica baueri","904223","2004-12-01","2004-12-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"108","153.1702777777","-27.0969444444","1867","Limosa lapponica baueri","904224","2004-11-01","2004-11-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"109","153.1702777777","-27.0969444444","1867","Limosa lapponica baueri","904230","2004-02-01","2004-02-28","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"110","153.1702777777","-27.0969444444","1867","Limosa lapponica baueri","904233","2004-01-01","2004-01-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"111","153.1702777777","-27.0969444444","1867","Limosa lapponica baueri","904262","2004-03-01","2004-03-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"112","153.1702777777","-27.0969444444","1867","Limosa lapponica baueri","904263","2004-04-01","2004-04-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"113","153.1702777777","-27.0969444444","1867","Limosa lapponica baueri","904269","2004-10-01","2004-10-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"114","153.1702777777","-27.0969444444","1867","Limosa lapponica baueri","1344238","2011-02-01","2011-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"115","153.1702777777","-27.0969444444","1867","Limosa lapponica baueri","1344239","2011-03-01","2011-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"116","153.1702777777","-27.0969444444","1867","Limosa lapponica baueri","1344240","2011-04-01","2011-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"117","153.1702777777","-27.0969444444","1867","Limosa lapponica baueri","1344245","2011-09-01","2011-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"118","153.1702777777","-27.0969444444","1867","Limosa lapponica baueri","1344246","2011-10-01","2011-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"119","153.1702777777","-27.0969444444","1867","Limosa lapponica baueri","1344247","2011-11-01","2011-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"120","153.1702777777","-27.0969444444","1867","Limosa lapponica baueri","1344248","2011-12-01","2011-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"121","153.1702777777","-27.0969444444","1867","Limosa lapponica baueri","1344249","2012-01-01","2012-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"122","153.1702777777","-27.0969444444","1867","Limosa lapponica baueri","1344250","2012-02-01","2012-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
