"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0427276479","-27.3234026839","23521","Canoparmelia aptata","1722866","1975-08-26","1975-08-26","1543259","<UNNAMED>","Barret Road, Bracken Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9760733254","-27.5067384219","23521","Canoparmelia aptata","1722867","1975-12-02","1975-12-02","1539319","<UNNAMED>","Dewar/ Dunella Streets, Chelmer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0093943145","-27.4400693506","23521","Canoparmelia aptata","1722868","1975-09-11","1975-09-11","1567839","<UNNAMED>","Victoria Park, Kelvin Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0093943145","-27.4067360172","23521","Canoparmelia aptata","1722870","1975-09-11","1975-09-11","1569054","<UNNAMED>","Gamelin Terrace, Stafford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8094021709","-27.4067397658","23521","Canoparmelia aptata","1723175","1975-04-09","1975-04-09","1547496","<UNNAMED>","Jollys Lookout, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.07606098","-27.39006935","23521","Canoparmelia aptata","1723176","1975-08-26","1975-08-26","1535473","<UNNAMED>","York/ Dwyer Streets, Nundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.00939431","-27.49006935","23521","Canoparmelia aptata","1723177","1984-08-28","1984-08-28","1573071","<UNNAMED>","Ironside Park, Saint Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9427355043","-27.4400730992","23521","Canoparmelia aptata","1723178","1975-05-08","1975-05-08","1578782","<UNNAMED>","Waterworks Road, opposite Panmay Street, The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9927355043","-27.3234064325","23521","Canoparmelia aptata","1727728","1975-09-11","1975-09-11","1555242","<UNNAMED>","Crofty/ Keong Streets, Albany Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.08439864","-27.58173464","23521","Canoparmelia aptata","1727734","1975-05-07","1975-05-07","1519991","<UNNAMED>","University Child Care Centre, [University of Queensland], Saint Lucia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7427309953","-26.7734076814","23521","Canoparmelia aptata","1732704","1983-07-01","1983-07-01","1576998","<UNNAMED>","Mapleton Corner, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9927355043","-27.4067397658","23521","Canoparmelia aptata","1735929","1975-09-11","1975-09-11","1569055","<UNNAMED>","Bentfield/Elbury Streets, Gaythorne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0843986373","-27.5817346444","23521","Canoparmelia aptata","1735930","1975-03-07","1975-03-07","1555244","<UNNAMED>","Swann Road, Saint Lucia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9927355043","-27.2900730992","23521","Canoparmelia aptata","1735940","1975-12-10","1975-12-10","1541058","<UNNAMED>","Flynns Lane, Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.95940217","-27.47340643","23521","Canoparmelia aptata","1739079","1978-05-10","1978-05-10","1547495","<UNNAMED>","Slaughter Falls, Mount Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0427319707","-27.6067346444","23521","Canoparmelia aptata","1751977","1975-12-22","1975-12-22","1555243","<UNNAMED>","Bradman Avenue/ Learoyd Road, Algester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.15939431","-27.42340268","23521","Canoparmelia aptata","1754104","1975-10-23","1975-10-23","1525259","<UNNAMED>","Pritchard Street, Lytton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.10939431","-27.44006935","23521","Canoparmelia aptata","1754105","1975-10-23","1975-10-23","1536694","<UNNAMED>","Manton Road, Queensport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.99273999","-27.52340509","23521","Canoparmelia aptata","1754638","1973-10-10","1973-10-10","1535670","<UNNAMED>","Joseph Street, Sherwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0927276479","-27.4567360172","23521","Canoparmelia aptata","1759650","1975-10-31","1975-10-31","1567838","<UNNAMED>","Wynnum Road, Cannon Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9927355043","-27.4067397658","23521","Canoparmelia aptata","1759651","1975-09-11","1975-09-11","1578539","<UNNAMED>","Beckett/ Rode Roads, Everton Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.076065304","-27.6234013111","23521","Canoparmelia aptata","1759656","1975-12-22","1975-12-22","1569061","<UNNAMED>","Compton/ Beaudesert Road, Stretton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0260609812","-27.4234026839","23521","Canoparmelia aptata","1766426","1975-09-11","1975-09-11","1524767","<UNNAMED>","Sedaley Park, New Market.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.10939431","-27.44006935","23521","Canoparmelia aptata","1769659","1973-10-23","1973-10-23","1548335","<UNNAMED>","Lytton Road/ Marie Street, Queensport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9502448106","-27.4772506348","23521","Canoparmelia aptata","1772953","2004-11-19","2004-11-19","1537973","<UNNAMED>","C. 800m due WSW of the Pinnacle, Mt Coot-tha Forest Park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843986373","-27.5817346444","23521","Canoparmelia aptata","1773118","1975-01-01","1975-01-31","1569056","<UNNAMED>","University of Queensland, Saint Lucia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0093943145","-27.4234026839","23521","Canoparmelia aptata","1780731","1975-09-11","1975-09-11","1525451","<UNNAMED>","Dorrington Park, Dorrington.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8927355043","-27.3567397658","23521","Canoparmelia aptata","1780758","1975-09-11","1975-09-11","1543260","<UNNAMED>","Samford Road, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.00939431","-27.49006935","23521","Canoparmelia aptata","1783457","1972-07-01","1972-07-01","1568002","<UNNAMED>","Guilfoyle Street, Saint Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.3597194554","-28.6720252252","23521","Canoparmelia aptata","1793020","2008-09-13","2008-09-13","1623928","<UNNAMED>","Dilladerri, 26km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.37083057","-28.69869189","23521","Canoparmelia aptata","1793021","2008-09-13","2008-09-13","1617650","<UNNAMED>","Dilladerri, 26km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.0851033","-28.41241528","23521","Canoparmelia aptata","1810329","2008-01-21","2008-01-21","1612259","<UNNAMED>","Creek bank c. 40km E of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.1227699635","-28.211748613","23521","Canoparmelia aptata","1824687","2006-10-24","2006-10-24","1588639","<UNNAMED>","State Forest 341 Bringalily, Cattle Creek, 23km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.3597194554","-28.6870252252","23521","Canoparmelia aptata","1827900","2008-09-13","2008-09-13","1612586","<UNNAMED>","Dilladerri, 25km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9891944444","-27.5586111111","23521","Canoparmelia aptata","1849887","2009-03-10","2009-03-10","1619082","<UNNAMED>","Prince Henry Heights, Toowoomba. Home garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6761009762","-16.7401333383","23521","Canoparmelia aptata","1853307","2008-06-17","2008-06-17","1632605","<UNNAMED>","Palm Cove, rocky headland at north end of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6761009762","-16.7401333383","23521","Canoparmelia aptata","1853648","2009-01-06","2009-01-06","1632605","<UNNAMED>","Palm Cove, rocky headland at north end of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.4593986373","-27.5900679778","23521","Canoparmelia aptata","1959529","1975-06-12","1975-06-12","1569029","<UNNAMED>","South part of North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
