"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.501081999","-28.081727415","12825","Comesperma breviflorum","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.542910732","-28.0210144891","12825","Comesperma breviflorum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0010731876","-27.9983902426","12825","Comesperma breviflorum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.50941127","-28.07340426","12825","Comesperma breviflorum","1521874","1934-10-10","1934-10-10","1383623","<UNNAMED>","Mt Greville, Boonah, South of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.62194444","-27.9875","12825","Comesperma breviflorum","1560990","1933-01-01","1933-12-31","1361471","<UNNAMED>","Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.70941127","-28.30673759","12825","Comesperma breviflorum","1568409","1953-01-05","1953-01-05","1373953","<UNNAMED>","Mt Ernest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.54972222","-28.11472222","12825","Comesperma breviflorum","1594486","1990-04-14","1990-04-14","1423807","<UNNAMED>","Mt Moon, 5km SW of Mt Alford township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7427446","-28.22340426","12825","Comesperma breviflorum","1604708","1989-11-11","1989-11-11","1461978","<UNNAMED>","NW side of Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6855555556","-28.2816666667","12825","Comesperma breviflorum","1657523","1968-11-27","1968-11-27","1452430","<UNNAMED>","W Peak, Mt Barney, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.74055556","-28.13027778","12825","Comesperma breviflorum","1680590","1992-10-15","1992-10-15","1502530","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.69472222","-28.28694444","12825","Comesperma breviflorum","1691459","1992-10-07","1992-10-07","1505557","<UNNAMED>","Mt Barney, south ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.711388889","-28.312222222","12825","Comesperma breviflorum","1714609","1992-11-10","1992-11-10","1501631","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.62194444","-27.9875","12825","Comesperma breviflorum","1801320","2011-02-12","2011-02-12","1599296","<UNNAMED>","Mee-bor-rum Circuit, Mt French, Moogerrah Peaks National Park, c. 5km W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.505","-28.07861111","12825","Comesperma breviflorum","1873217","2016-01-26","2016-01-26","1645997","<UNNAMED>","Mt Greville, Moogerah Peaks National Park, SE ridge, walking track to summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6491944444","-28.1311388889","12825","Comesperma breviflorum","1878499","2018-05-16","2018-05-16","1663025","<UNNAMED>","Nesters Ridge (Black Rock Ridge), Stenzel property, Lot/Plan: 348/WD1381; 15km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.50427504","-28.0805","12825","Comesperma breviflorum","1896417","2008-07-30","2008-07-30","1678206","<UNNAMED>","Southern midslopes of Mt Greville, immediately S of the head of Palm Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7427446026","-28.2234042558","12825","Comesperma breviflorum","1940685","1992-03-20","1992-03-20","1570817","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.6260779357","-28.0067375891","12825","Comesperma breviflorum","1949542","1984-03-01","1984-03-31","1512811","<UNNAMED>","Mount French.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.425509843","-28.17506631","12825","Comesperma breviflorum","30198","1992-10-28","1992-10-28","12889","RFT 033","Currumbin Valley: Currumbin Valley Rd, Just before Jack Argill's property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"19","152.55","-28.1166","12825","Comesperma breviflorum","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
