"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3751","-28.0825","14786","Bolboschoenus caldwellii","1962384","2013-05-09","2013-05-13","1721106","INCIDENTAL","Mudgeeraba Creek under M1 Pacific Motorway, Bridge Site","1000","17000","Mudgeeraba Ck Aquatic Survey, Pacific Motorway Upgrade 2013","1981","Department of Transport and Main Roads","DTMR"
"1","153.1427276479","-27.4067360172","14786","Bolboschoenus caldwellii","1519931","1933-12-14","1933-12-14","1382962","<UNNAMED>","Pinkenba, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1427276479","-27.4067360172","14786","Bolboschoenus caldwellii","1522586","1969-04-04","1969-04-04","1374652","<UNNAMED>","Brisbane, Pinkenba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.5010595785","-27.4983954071","14786","Bolboschoenus caldwellii","1536977","1932-06-15","1932-06-15","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.3262135277","-24.1234875003","14786","Bolboschoenus caldwellii","1645165","1980-08-21","1980-08-21","1429474","<UNNAMED>","Coorabulka Homestead, Bore 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.3427319707","-27.7900679778","14786","Bolboschoenus caldwellii","1681237","1994-04-04","1994-04-04","1511961","<UNNAMED>","Jacobs well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.34495419","-27.82340131","14786","Bolboschoenus caldwellii","1729518","2003-05-16","2003-05-16","1552307","<UNNAMED>","End of Wallaby Way, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2093986373","-27.6734013111","14786","Bolboschoenus caldwellii","1731307","2004-02-23","2004-02-23","1538807","<UNNAMED>","Loganholme, 85-87 Gailes Rd, Oxbow on Logan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.1061111111","-27.5738888889","14786","Bolboschoenus caldwellii","1874490","2015-07-12","2015-07-12","1647686","<UNNAMED>","Helidon Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.8428087546","-28.1734312239","14786","Bolboschoenus caldwellii","1889375","1987-06-10","1987-06-10","1674756","<UNNAMED>","Buckinbah Weir, SE of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0235579074","-27.3029766972","14786","Bolboschoenus caldwellii","1889414","1998-12-02","1998-12-02","1674425","<UNNAMED>","Tinchi Tamba Wetlands Res, off Wyampa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9594066587","-27.5400717553","14786","Bolboschoenus caldwellii","1889526","1968-09-01","1968-09-30","1674566","<UNNAMED>","Jindalee Golf Links, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.12606098","-27.39006968","14786","Bolboschoenus caldwellii","1889679","1972-10-10","1972-10-10","1674555","<UNNAMED>","Serpentine Creek and environs, C. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.9929134056","-25.540169818","14786","Bolboschoenus caldwellii","1889789","1995-10-05","1995-10-05","1674577","<UNNAMED>","Coochie bore, approx 55km NW of BIrdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.13440602","-25.11869453","14786","Bolboschoenus caldwellii","1889819","1997-11-27","1997-11-27","1673944","<UNNAMED>","About 2.3km N of Abercorn, along Railway Line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8260643286","-26.7067410147","14786","Bolboschoenus caldwellii","1889935","1993-07-23","1993-07-23","1674434","<UNNAMED>","100 metres from Witta cemetery, north of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7310733254","-27.7811828664","14786","Bolboschoenus caldwellii","1890111","2000-10-05","2000-10-05","1674665","<UNNAMED>","Purga Creek, Bremer catchment, near Peaks crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.125","-27.375","14786","Bolboschoenus caldwellii","1890131","1973-03-21","1973-03-21","1674825","<UNNAMED>","C. 1km from Cribb Island, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0843943145","-27.0817360172","14786","Bolboschoenus caldwellii","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.6260733254","-27.9567384219","14786","Bolboschoenus caldwellii","1890413","1999-05-09","1999-05-09","1567271","<UNNAMED>","Kalbar, W of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.65416667","-24.78694444","14786","Bolboschoenus caldwellii","1899452","2010-03-18","2010-03-18","1705915","<UNNAMED>","'Wollowra', at Holsworthy Creek, ca. 45km south-south-east Biloela, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.53455342","-27.4258951","14786","Bolboschoenus caldwellii","1918478","2006-12-12","2006-12-12","1706228","<UNNAMED>","North Stradbroke Island, Cylinder Beach, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.5058318","-20.71333627","14786","Bolboschoenus caldwellii","1920128","2006-03-06","2006-03-06","1683881","<UNNAMED>","Breakaway Creek, Fisher Drive, Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.53455342","-27.42589511","14786","Bolboschoenus caldwellii","1920437","2006-12-12","2006-12-12","1696376","<UNNAMED>","North Stradbroke Is, Cylinder Beach, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.07097074","-27.21172177","14786","Bolboschoenus caldwellii","1930598","1998-06-18","1998-06-18","1716157","<UNNAMED>","South of Redcliffe Aerodrome.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.4841694444","-22.3181388889","14786","Bolboschoenus caldwellii","1968503","2019-09-22","2019-09-22","1725599","<UNNAMED>","Mellaluka Spring, Mellaluka Springs complex, Mellaluka Station, NW of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8166944444","-25.2618611111","14786","Bolboschoenus caldwellii","2007579","2020-11-08","2020-11-08","1738477","<UNNAMED>","North street, 15m SW of the intersection with Banksia street, Point Vernon, Hervey Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.353","-27.7663","14786","Bolboschoenus caldwellii","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.3613","-28.0659","14786","Bolboschoenus caldwellii","1962386","2010-08-06","2010-08-10","1721108","INCIDENTAL","Worongary Creek and overflow, M1 Pacific Motorway","1000","17001","Worongary Ck Aquatic Survey, Pacific Motorway Upgrade 2010","1981","Department of Transport and Main Roads","DTMR"
