"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5844021709","-27.0817397658","10356","Digitaria baileyi","1535634","1947-04-05","1947-04-05","1386915","<UNNAMED>","Spur of Mt Brisbane, on lower part of slope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.5010595785","-27.4983954071","10356","Digitaria baileyi","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.075","-28.291666667","10356","Digitaria baileyi","1564662","1938-04-16","1938-04-16","1364291","<UNNAMED>","Fort Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.5844087","-23.41508903","10356","Digitaria baileyi","1621266","1847-11-01","1847-11-30","1440343","<UNNAMED>","Port Curtis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.0844402594","-23.9151009542","10356","Digitaria baileyi","1640115","1934-07-23","1934-07-23","1462023","<UNNAMED>","N of Springsure, Lexington.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9927355043","-27.2734064325","10356","Digitaria baileyi","1651072","1931-02-22","1931-02-22","1405437","<UNNAMED>","Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.91440843","-24.29758478","10356","Digitaria baileyi","1698792","1995-03-20","1995-03-20","1513773","<UNNAMED>","Kroombit Tops State Forest, near Cattle Creek (GPS 24 17 57 150 54 48) (Site 80).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.9099639826","-24.3864736679","10356","Digitaria baileyi","1716254","1995-03-18","1995-03-18","1483946","<UNNAMED>","Kroombit Tops, State Forest 316 (GPS 24 23 17 150 54 32)(site 69).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.0485677722","-24.2198092008","10356","Digitaria baileyi","1926004","1995-02-18","1995-02-18","1710049","<UNNAMED>","Futter Creek Environmental Park (24 13 17 151 02 51)(site 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.751070709","-25.748415906","10356","Digitaria baileyi","1940485","1984-05-01","1984-05-31","1708133","<UNNAMED>","Brian Pastures Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.50107197","-22.49842179","10356","Digitaria baileyi","1948630","1770-04-19","2000-11-07","1370835","<UNNAMED>","Shoalwater Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.4177422397","-22.4150910264","10356","Digitaria baileyi","1956957","1770-04-19","2000-11-07","1672041","<UNNAMED>","Shoalwater Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
