"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2844440568","-17.2901341533","5843","Heliotropium tabuliplagae","1733599","1997-07-26","1997-07-26","1556703","<UNNAMED>","Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073024","-17.4984632658","5843","Heliotropium tabuliplagae","1550305","1962-06-01","1962-06-30","1381449","<UNNAMED>","Mutchilba Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4144444444","-17.1916666667","5843","Heliotropium tabuliplagae","1816640","2005-03-31","2005-03-31","1620699","<UNNAMED>","Herberton Range, near topo '967', north-west of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.9711531956","-19.734029906","5843","Heliotropium tabuliplagae","1742557","1998-07-01","1998-07-01","1550163","<UNNAMED>","Richmond-Croydon Road, 135.2km from Richmond (GPS 19 44 08 142 58 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2569440568","-17.3820785977","5843","Heliotropium tabuliplagae","1748338","2000-03-19","2000-03-19","1571891","<UNNAMED>","Stannary Hills turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1880551679","-17.2370785977","5843","Heliotropium tabuliplagae","1809555","2006-05-05","2006-05-05","1629967","<UNNAMED>","Stannary Hills, 11km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.99278626","-17.6401351","5843","Heliotropium tabuliplagae","1892011","1993-01-19","1993-01-19","1676199","<UNNAMED>","16km from Mt Garnet on road to Lappa, 1km past Mt Cardwell turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.19111072","-17.22818971","5843","Heliotropium tabuliplagae","1837190","2006-05-03","2006-05-03","1612700","<UNNAMED>","Stannary Hills, 9.5km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.91777778","-19.19638889","5843","Heliotropium tabuliplagae","1833748","2003-04-20","2003-04-20","1641309","<UNNAMED>","Ewan-Laroona Road, Mt Zero property, c. 95km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.8675084807","-17.7937462151","5843","Heliotropium tabuliplagae","1833911","2006-05-04","2006-05-04","1632370","<UNNAMED>","11.5km along Sundown road to Almaden/Mt Surprise off Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3427773902","-17.3901341533","5843","Heliotropium tabuliplagae","1926601","1980-03-29","1980-03-29","1708197","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.04833333","-17.75694444","5843","Heliotropium tabuliplagae","1909549","2006-04-08","2006-04-08","1707430","<UNNAMED>","46.9km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 349).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.9139397503","-17.9279354025","5843","Heliotropium tabuliplagae","1735136","2001-04-03","2001-04-03","1525398","<UNNAMED>","W of Normanton on Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.18658333","-17.18491667","5843","Heliotropium tabuliplagae","1834561","2007-02-19","2007-02-19","1627967","<UNNAMED>","Dovesi property off Campbell Road, Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.39155639","-17.18581889","5843","Heliotropium tabuliplagae","1879677","2012-06-02","2012-06-02","1664145","<UNNAMED>","Mount Emerald/Herberton Range, c. 8km WNW of Tolga, Atherton Tablelands, North Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.21","-17.5505555556","5843","Heliotropium tabuliplagae","2094004","2004-06-05","2004-06-05","1808467","<UNNAMED>","18.6km from Irvinebank on Coolgara Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.6967389549","-19.1201413251","5843","Heliotropium tabuliplagae","1859314","2011-05-18","2011-05-18","1651460","<UNNAMED>","Stuarts Spring Nature Refuge, 'Bagstowe', c. 95 km south of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.50033941","-19.80131418","5843","Heliotropium tabuliplagae","1729988","2002-03-22","2002-03-22","1577684","<UNNAMED>","2.4km NE of Fig Tree Spring, Clarke Hills Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3931266203","-17.1759726562","5843","Heliotropium tabuliplagae","1860045","2013-02-18","2013-02-18","1645448","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.42622646","-17.22632191","5843","Heliotropium tabuliplagae","1761167","2002-02-19","2002-02-19","1557025","<UNNAMED>","Low slope of Mt Misch, Herberton Range, west of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.51308365","-20.76735417","5843","Heliotropium tabuliplagae","1782916","1998-06-26","1998-06-26","1530210","<UNNAMED>","About 17km NW of Praire (GPS 20 46 08 144 30 43)(site 267).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2236111111","-17.3980555556","5843","Heliotropium tabuliplagae","1900116","2004-02-04","2004-02-04","1688332","<UNNAMED>","5km E of Irvinebank, near Jumna Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3052777778","-17.3811111111","5843","Heliotropium tabuliplagae","1902532","2004-04-03","2004-04-03","1689791","<UNNAMED>","Base of Western Hill, near Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.02282477","-17.9318205","5843","Heliotropium tabuliplagae","1769513","2001-06-10","2001-06-10","1549901","<UNNAMED>","On a track ca 14km directly SW of Glencoe (near Site 83).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2511107235","-17.2484674866","5843","Heliotropium tabuliplagae","1947308","1908-08-01","1908-08-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5894372789","-17.0084646669","5843","Heliotropium tabuliplagae","1765114","1998-04-12","1998-04-12","1564140","<UNNAMED>","Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.20509722","-17.48219444","5843","Heliotropium tabuliplagae","1843577","2010-04-24","2010-04-24","1623107","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.2050833333","-17.4821944444","5843","Heliotropium tabuliplagae","1849780","2010-11-01","2010-11-01","1598726","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
