"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4623611","-16.0909694","24530","Arthrocormus schimperi","1980964","2013-05-12","2013-05-12","1734596","<UNNAMED>","Dubuji Boardwalk, Myall Creek, Cape Tribulation, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.47610606","-16.07347051","24530","Arthrocormus schimperi","1844234","1979-08-08","1979-08-08","1616337","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.322167","-10.146167","24530","Arthrocormus schimperi","2007585","2017-11-17","2017-11-17","1738837","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait, Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4333333","-16.15","24530","Arthrocormus schimperi","2059148","1998-08-27","1998-08-27","1780096","<UNNAMED>","Noah Head Botanical Walk, Daintree National Park, 38km NNE of Mossman.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0094334193","-17.8401272873","24530","Arthrocormus schimperi","1844237","1982-07-06","1982-07-06","1633077","<UNNAMED>","El Arish State Forest. Lat/long given for the town, El Arish.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9166666667","-17.4166666667","24530","Arthrocormus schimperi","1858739","1974-05-14","1974-05-14","1662118","<UNNAMED>","The Boulders, West of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.44277273","-16.14013718","24530","Arthrocormus schimperi","1751308","2000-01-17","2000-01-17","1563303","<UNNAMED>","Daintree NP Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3761035035","-15.8234718798","24530","Arthrocormus schimperi","1802722","1979-08-06","1979-08-06","1609540","<UNNAMED>","Cedar Bay Road, south of Helenvale. Lat/long given for Cedar Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4261060636","-16.1234705111","24530","Arthrocormus schimperi","1851444","1983-08-24","1983-08-24","1606891","<UNNAMED>","Noah's Creek, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9177706123","-17.4151313336","24530","Arthrocormus schimperi","1748135","1940-07-28","1940-07-28","1521522","<UNNAMED>","Happy Valley (nr Babinda).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8761039456","-17.3567980002","24530","Arthrocormus schimperi","1760250","1999-08-25","1999-08-25","1535343","<UNNAMED>","The Boulders, 'Wonga Walk', 6km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4427727303","-16.1401371778","24530","Arthrocormus schimperi","1794252","1982-06-24","1982-06-24","1478303","<UNNAMED>","Noah Creek, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4427727303","-16.1068038444","24530","Arthrocormus schimperi","1787139","1999-08-26","1999-08-26","1565468","<UNNAMED>","Australian Canopy Crane Research facility, Daintree-Bloomfield Road. Adjacent Thompson Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.3221626548","-10.1461692303","24530","Arthrocormus schimperi","1874800","2017-11-17","2017-11-17","1657263","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.475","-16.0916666667","24530","Arthrocormus schimperi","1856709","1979-08-08","1979-08-08","1660122","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8523395202","-17.447203378","24530","Arthrocormus schimperi","1857210","2014-12-04","2014-12-04","1649372","<UNNAMED>","Golden Hole Reserve, approximately 190m North-West of carpark; second order tributary of Russell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.3221667","-10.1461667","24530","Arthrocormus schimperi","1885141","2017-11-17","2017-11-17","1670656","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait, Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
