"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0828","-27.7509","10322","Bromus diandrus","1447284","2017-10-16","2017-10-19","1283019","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","152.7510733254","-27.9150717553","10322","Bromus diandrus","1568134","1952-11-21","1952-11-21","1351439","<UNNAMED>","Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.0844200094","-28.2484078786","10322","Bromus diandrus","1584575","1979-10-01","1979-10-31","1446006","<UNNAMED>","Warwick, railway embankment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9427672002","-28.9067440582","10322","Bromus diandrus","1596966","1983-11-09","1983-11-09","1438593","<UNNAMED>","'Glendarra', Bald Mountain, Stanthorpe Shire (property of J.& R.Fletcher).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.5817440582","10322","Bromus diandrus","1605374","1955-10-17","1955-10-17","1374009","<UNNAMED>","Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4177319707","-27.5817346444","10322","Bromus diandrus","1615473","1904-10-01","1904-10-31","1433054","<UNNAMED>","Peel Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.6427570999","-27.7234124988","10322","Bromus diandrus","1625191","1968-10-01","1968-10-31","1383937","<UNNAMED>","Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.2510931447","-27.2484170408","10322","Bromus diandrus","1625192","1952-12-01","1952-12-31","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.584411269","-28.0817375891","10322","Bromus diandrus","1644978","1957-10-28","1957-10-28","1455331","<UNNAMED>","Property of A.Munchow, 'Moogerah', 2 miles S of Mt Alford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843943145","-27.4150693506","10322","Bromus diandrus","1646237","1915-11-01","1915-11-30","1400357","<UNNAMED>","Domain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0843986373","-27.5817346444","10322","Bromus diandrus","1646238","1934-10-01","1934-10-31","1400358","<UNNAMED>","St Lucia Farm School.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.4177598114","-27.0817503741","10322","Bromus diandrus","1697992","1955-10-05","1955-10-05","1497592","<UNNAMED>","8 miles SE of Kaimkillenbun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.0722194554","-28.8350807808","10322","Bromus diandrus","1725258","2000-10-05","2000-10-05","1531335","<UNNAMED>","Texas - Yelarbon Road, 15km W of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0163644539","-28.2400745453","10322","Bromus diandrus","1733853","2000-10-03","2000-10-03","1572253","<UNNAMED>","Warwick, Stanthorpe/Warwick Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9263783113","-28.9225773916","10322","Bromus diandrus","1741147","2000-10-03","2000-10-03","1551221","<UNNAMED>","North of Wallangarra township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9011005334","-28.7986885028","10322","Bromus diandrus","1741691","2000-10-04","2000-10-04","1531545","<UNNAMED>","3km S of Stanthorpe, Storm King Dam Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.50105958","-27.49839541","10322","Bromus diandrus","1937871","1770-04-19","2000-11-07","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.50105958","-27.49839541","10322","Bromus diandrus","1943252","1918-10-01","1918-10-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177571","-27.58174583","10322","Bromus diandrus","1948097","1935-10-18","1935-10-18","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177570999","-27.9150791655","10322","Bromus diandrus","1950710","1951-11-01","1951-11-01","1673265","<UNNAMED>","Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4466667","-28.2741667","10322","Bromus diandrus","2057171","1933-11-29","1933-11-29","1778707","<UNNAMED>","The Head, Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.6036111","-26.1680556","10322","Bromus diandrus","2057346","1946-10-01","1946-10-31","1778704","<UNNAMED>","Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
