"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.99027778","-26.49888889","27397","Austromyrtus glabra","1704598","1994-03-25","1994-03-25","1500878","<UNNAMED>","State Forest 351, 4km SE of Eumundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.936","-26.3058","27397","Austromyrtus glabra","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"2","152.9052777778","-26.5686111111","27397","Austromyrtus glabra","1971081","2019-12-30","2019-12-30","1727763","<UNNAMED>","Cnr Kiamba Rd and Hillcrest Rd, NW of Yandina","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9361","-26.4256","27397","Austromyrtus glabra","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"4","152.87606433","-26.54007435","27397","Austromyrtus glabra","1570252","1962-11-01","1962-11-30","1343763","<UNNAMED>","Cooloolabin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.992731","-26.50674101","27397","Austromyrtus glabra","1660391","1993-11-27","1993-11-27","1472378","<UNNAMED>","State Forest 351, 4km SE of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9177264","-26.41507532","27397","Austromyrtus glabra","1944661","1892-11-01","1892-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8580555556","-26.6030555556","27397","Austromyrtus glabra","2078917","1994-04-29","1994-04-29","1796201","<UNNAMED>","State Forest 1239 Kenilworth, Mapleton Forest Drive, 3km NW of Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.05202778","-26.77880556","27397","Austromyrtus glabra","1892185","2015-01-14","2015-01-14","1676301","<UNNAMED>","Caloundra Conservation Park, immediately S off Caloundra Road; S of Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.97605973","-26.19007532","27397","Austromyrtus glabra","1677378","1989-11-03","1989-11-03","1503977","<UNNAMED>","Como State Forest, Scientific Area No. 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177309953","-26.5817410147","27397","Austromyrtus glabra","1939777","1913-03-01","1913-03-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177264","-26.41507532","27397","Austromyrtus glabra","1948117","1887-12-01","1887-12-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177264","-26.41507532","27397","Austromyrtus glabra","1949302","1894-11-01","1894-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.96578655","-26.60924101","27397","Austromyrtus glabra","1594400","1988-11-29","1988-11-29","1450001","<UNNAMED>","Ferntree Creek National Park, Kulangoor, about 5km N of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1328611","-26.7905556","27397","Austromyrtus glabra","2123165","2023-03-23","2023-03-23","1828010","<UNNAMED>","Hardie Buzacott Wildflower Reserve West, off Grigor West Street, Sunshine Coast Regional Council; Moffat Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.87606433","-26.59007435","27397","Austromyrtus glabra","1637511","1986-04-06","1986-04-06","1458425","<UNNAMED>","About 8km N of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.842731","-26.54007435","27397","Austromyrtus glabra","1597078","1986-04-06","1986-04-06","1429141","<UNNAMED>","About 3.5k NW of Coolooabin, NW of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.87606433","-26.54007435","27397","Austromyrtus glabra","1757663","1987-11-23","1987-11-23","1535227","<UNNAMED>","About 3.5km NW of Cooloolabin, NW of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.892731","-26.60674101","27397","Austromyrtus glabra","1615952","1989-11-26","1989-11-26","1436758","<UNNAMED>","Kureelpa Falls Road, Kureelpa, about 8km NW of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8593976619","-26.6067410147","27397","Austromyrtus glabra","1636442","1990-11-26","1990-11-26","1445042","<UNNAMED>","Oakey Creek road, Mapleton State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.965","-26.3065","27397","Austromyrtus glabra","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","153.05827778","-26.75525","27397","Austromyrtus glabra","1806719","2014-04-09","2014-04-09","1596367","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.92078655","-26.52701879","27397","Austromyrtus glabra","1817214","2011-03-11","2011-03-11","1598670","<UNNAMED>","Cooloolabin, on the boundary of Starlight and Mapleton Forest Reserve on Point Glorious Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.87606433","-26.54007435","27397","Austromyrtus glabra","1656855","1986-03-23","1986-03-23","1438700","<UNNAMED>","Blackall Range, about 3.5k NW of Cooloolabin on Forestry track to Mt Glorious lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
