"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.34285965","-17.44017325","3272","Melaleuca nervosa subsp. crosslandiana","1831938","2003-07-23","2003-07-23","1612794","<UNNAMED>","c. 15km SE of Hells Gate Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.5011990846","-18.4985005745","3272","Melaleuca nervosa subsp. crosslandiana","1511288","1974-07-12","1974-07-12","1360015","<UNNAMED>","Road from Lawn Hill to Domadgee.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4230919842","-17.9920917184","3272","Melaleuca nervosa subsp. crosslandiana","1737926","2001-05-14","2001-05-14","1575067","<UNNAMED>","Ca 25km directly NNE of Croydon (near site 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.0851819118","-18.0084570952","3272","Melaleuca nervosa subsp. crosslandiana","1920208","2009-06-07","2009-06-07","1686037","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.0845248288","-21.0448759755","3272","Melaleuca nervosa subsp. crosslandiana","1814664","2004-07-15","2004-07-15","1626551","<UNNAMED>","Malbon Creek, 24.4km NW of Devoncourt HS, ca. 60km SW of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.7097222","-17.9297222","3272","Melaleuca nervosa subsp. crosslandiana","2048634","2021-05-27","2021-05-27","1772437","<UNNAMED>","East Inverleigh Station, Armstrong Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.08449144","-17.74848716","3272","Melaleuca nervosa subsp. crosslandiana","1528867","1935-05-25","1935-05-25","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.5845324179","-18.7485005745","3272","Melaleuca nervosa subsp. crosslandiana","1580950","1947-06-29","1947-06-29","1352978","<UNNAMED>","Adel's Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.49285965","-17.24017325","3272","Melaleuca nervosa subsp. crosslandiana","1688763","1991-06-25","1991-06-25","1510257","<UNNAMED>","93km E of Wollogorang, on road to Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.0341667","-17.7147222","3272","Melaleuca nervosa subsp. crosslandiana","2116182","2021-07-23","2021-07-23","1823553","<UNNAMED>","1.5km by road towards Burketown from Burketown and GDR junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.6963889","-20.8511111","3272","Melaleuca nervosa subsp. crosslandiana","2124986","2023-05-24","2023-05-24","1829803","<UNNAMED>","34.5km from Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.751146115","-21.5817922081","3272","Melaleuca nervosa subsp. crosslandiana","1687159","1969-06-20","1969-06-20","1498483","<UNNAMED>","44.5 miles S of Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.04943051","-19.24294195","3272","Melaleuca nervosa subsp. crosslandiana","1771478","1999-06-06","1999-06-06","1546228","<UNNAMED>","Near Clara River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.49384665","-18.61995926","3272","Melaleuca nervosa subsp. crosslandiana","1894945","2008-07-27","2008-07-27","1699665","<UNNAMED>","Edith Springs, Lawn Hill Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.755792937","-21.0897769244","3272","Melaleuca nervosa subsp. crosslandiana","1908370","2003-06-02","2003-06-02","1700120","<UNNAMED>","Oorindimindi Stn SE of Cloncurry, track leading S from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.8852778","-17.9808333","3272","Melaleuca nervosa subsp. crosslandiana","2076223","2022-07-03","2022-07-03","1794535","<UNNAMED>","99km by road along Gulf Development Road from Burke Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.6222222222","-18.1002777777","3272","Melaleuca nervosa subsp. crosslandiana","2074370","2022-08-09","2022-08-09","1793583","INCIDENTAL","East Inverleigh Station, track to Harry's Turkey Nest Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","145.65947267","-22.60678395","3272","Melaleuca nervosa subsp. crosslandiana","1716982","1994-12-02","1994-12-02","1486871","<UNNAMED>","About 65km NE of Aramac, Lake Dunn area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.1816346099","-17.8242037777","3272","Melaleuca nervosa subsp. crosslandiana","1766102","2001-08-16","2001-08-16","1521025","<UNNAMED>","70km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.35694444","-17.45527778","3272","Melaleuca nervosa subsp. crosslandiana","1900415","2006-06-09","2006-06-09","1686779","<UNNAMED>","Hells Gate Roadhouse, in camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4041666666","-18.4741666666","3272","Melaleuca nervosa subsp. crosslandiana","2073450","2022-09-11","2022-09-11","1792084","INCIDENTAL","Girringun N.P., Lucy Tableland, Lucy yards firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","139.2511834025","-17.9151658481","3272","Melaleuca nervosa subsp. crosslandiana","1549741","1928-07-31","1928-07-31","1372693","<UNNAMED>","Gregory River, 20 miles from Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.7594696713","-20.2734678604","3272","Melaleuca nervosa subsp. crosslandiana","1575081","1770-04-19","2000-11-07","1341366","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.04816558","-19.30424365","3272","Melaleuca nervosa subsp. crosslandiana","1778025","2002-05-01","2002-05-31","1545322","<UNNAMED>","C. 122km SSW of Croydon, and c. 2km W of Pioneer Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.8273200973","-20.0115482198","3272","Melaleuca nervosa subsp. crosslandiana","1797001","1999-11-13","1999-11-13","1623738","<UNNAMED>","C. 3km W of Somerville homestead, c. 75km NW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.0845263208","-17.0818399173","3272","Melaleuca nervosa subsp. crosslandiana","1549101","1923-06-01","1923-06-30","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.17833387","-19.34418405","3272","Melaleuca nervosa subsp. crosslandiana","1762619","2002-05-23","2002-05-23","1574816","<UNNAMED>","C. 125km S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.2463489663","-19.5980261845","3272","Melaleuca nervosa subsp. crosslandiana","1767108","2002-05-22","2002-05-22","1524517","<UNNAMED>","Approximately 2-3km E of Malpas, and approximately 127km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.7719301947","-19.3349096481","3272","Melaleuca nervosa subsp. crosslandiana","1779764","2002-05-24","2002-05-24","1578766","<UNNAMED>","Approx 145km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.55","-19.8666666667","3272","Melaleuca nervosa subsp. crosslandiana","1883121","1916-08-01","1916-08-31","1668723","<UNNAMED>","Flinders River (Millungera).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.36758591","-18.5962907166","3272","Melaleuca nervosa subsp. crosslandiana","1899795","2009-06-10","2009-06-10","1703238","<UNNAMED>","Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.2658333333","-19.8611111111","3272","Melaleuca nervosa subsp. crosslandiana","2101465","2022-12-22","2022-12-22","1814831","INCIDENTAL","The Lakes Station, Salt Lake track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","141.5845020922","-20.415145243","3272","Melaleuca nervosa subsp. crosslandiana","1518719","1954-08-04","1954-08-04","1386985","<UNNAMED>","48 miles s of Millungera Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.6928084461","-21.456794859","3272","Melaleuca nervosa subsp. crosslandiana","1575082","1969-06-20","1969-06-20","1346355","<UNNAMED>","48.7 miles S of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.0844839076","-18.0818125768","3272","Melaleuca nervosa subsp. crosslandiana","1609774","1973-08-14","1973-08-14","1460150","<UNNAMED>","57.6km S of Blackbull.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.9261619725","-17.7568242914","3272","Melaleuca nervosa subsp. crosslandiana","1645744","1977-07-18","1977-07-18","1447241","<UNNAMED>","Lagoon margins, Magowra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.2879513","-18.6262356","3272","Melaleuca nervosa subsp. crosslandiana","1759236","1999-07-07","1999-07-07","1569298","<UNNAMED>","Just S of Vena Park on track to Iffley - Site No: CRC119.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.5163888889","-18.6936111111","3272","Melaleuca nervosa subsp. crosslandiana","2094051","2006-10-01","2006-10-01","1808490","<UNNAMED>","117km from Burke and Wills Roadhouse towards Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.20952779","-22.07348774","3272","Melaleuca nervosa subsp. crosslandiana","1753851","1977-09-10","1977-09-10","1518400","<UNNAMED>","Warlus VI, Site R21. Mort River crossing, 5km ENE of 'Digby Peaks'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.1957627896","-18.5851628523","3272","Melaleuca nervosa subsp. crosslandiana","1944970","2009-07-11","2009-07-11","1719768","<UNNAMED>","Circa 'Vena Park'/ 'Iffley' boundary about 9.4km directly west-south-west of Vena Park homestead (which is abandoned or used as an out station because 'Vena Park' is now owned by 'Iffley') and approximately 120km directly west-south- (more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.2346802843","-19.5951823082","3272","Melaleuca nervosa subsp. crosslandiana","1903858","2006-05-23","2006-05-23","1677873","<UNNAMED>","17km NW of Gunpowder on Bar Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.4919444444","-20.0338888889","3272","Melaleuca nervosa subsp. crosslandiana","1933506","2012-06-16","2012-06-16","1713289","<UNNAMED>","Kilgin Spring, Saxby Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.1625","-20.7177777777","3272","Melaleuca nervosa subsp. crosslandiana","2077558","2022-10-18","2022-10-18","1795399","INCIDENTAL","White Mountains N.P., 1.8km along Cann's Camp road on western boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","140.4428444518","-18.9401574136","3272","Melaleuca nervosa subsp. crosslandiana","1538251","1976-05-16","1976-05-16","1345385","<UNNAMED>","Normanton-Cloncurry road, 220km from Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.2511929875","-17.4151732507","3272","Melaleuca nervosa subsp. crosslandiana","1557789","1963-06-01","1963-06-30","1386986","<UNNAMED>","Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.67618667","-19.29015991","3272","Melaleuca nervosa subsp. crosslandiana","1712551","1991-09-25","1991-09-25","1472660","<UNNAMED>","About 13km S of 'Myally'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.176155114","-17.473488086","3272","Melaleuca nervosa subsp. crosslandiana","1535288","1960-07-10","1960-07-10","1346353","<UNNAMED>","Walker Crossing, 18 miles N of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.49286503","-18.62350431","3272","Melaleuca nervosa subsp. crosslandiana","1648662","1986-09-14","1986-09-14","1454869","<UNNAMED>","South-west of Lawn Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.7428242099","-20.0734730032","3272","Melaleuca nervosa subsp. crosslandiana","1797000","1999-11-13","1999-11-13","1629069","<UNNAMED>","C. 5km NE of Solway Downs homestead, c. 90km directly NW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.1595316965","-18.5568376441","3272","Melaleuca nervosa subsp. crosslandiana","1926739","1995-05-01","1995-05-01","1709375","<UNNAMED>","Floodplain of Musselbrook Creek, 7.8km by road north east of Musselbrook Mining Camp (175km of Camooweal).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.5845324179","-18.7485005745","3272","Melaleuca nervosa subsp. crosslandiana","1948661","1950-06-18","1950-06-18","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.41091933","-20.76568996","3272","Melaleuca nervosa subsp. crosslandiana","1806393","2006-10-25","2006-10-25","1633099","<UNNAMED>","Chinaman Creek, 5.6km on Cloncurry to Duchess road from Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.65215439","-21.72456415","3272","Melaleuca nervosa subsp. crosslandiana","1909614","2012-05-09","2012-05-09","1704500","<UNNAMED>","132km West of Kynuna and 28km North-West of Trapell Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.5011976291","-21.4984915189","3272","Melaleuca nervosa subsp. crosslandiana","1566466","1948-05-15","1948-05-15","1345194","<UNNAMED>","57 miles E of Urandangie township.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.2111472105","-19.7709713071","3272","Melaleuca nervosa subsp. crosslandiana","1724763","1999-06-03","1999-06-03","1557147","<UNNAMED>","Wattle Paddock, 'Middle Park', N of Richmond (GPS 19 46 21 143 12 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.0150469969","-17.7234871624","3272","Melaleuca nervosa subsp. crosslandiana","1752988","2001-06-14","2001-06-14","1553979","<UNNAMED>","Ca 9km SW of Normanton on Road to Magowra Homestead ( site 112).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.9632516824","-22.4094777384","3272","Melaleuca nervosa subsp. crosslandiana","1796362","2006-05-27","2006-05-27","1589417","<UNNAMED>","Wills River, N of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.0121267799","-18.6009438771","3272","Melaleuca nervosa subsp. crosslandiana","1901404","2010-07-21","2010-07-21","1690976","<UNNAMED>","Herbert Vale Stn Highland Plains near the NT border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.5266667","-18.0075","3272","Melaleuca nervosa subsp. crosslandiana","2115989","2021-07-18","2021-07-18","1823333","<UNNAMED>","East Inverleigh Station, on western end of airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.3141667","-20.6294444","3272","Melaleuca nervosa subsp. crosslandiana","2124853","2023-05-24","2023-05-24","1829777","<UNNAMED>","14.4km W of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.6761505368","-17.2401512599","3272","Melaleuca nervosa subsp. crosslandiana","1518717","1953-08-14","1953-08-14","1372692","<UNNAMED>","5 miles SW of Stirling Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.2594839076","-18.2068125768","3272","Melaleuca nervosa subsp. crosslandiana","1589624","1935-05-22","1935-05-22","1405149","<UNNAMED>","Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.7184625288","-19.3121112213","3272","Melaleuca nervosa subsp. crosslandiana","1760870","2002-05-24","2002-05-24","1572953","<UNNAMED>","C 7-8km NE of Miller Waterhole, c 41-42km E of Saxby Roundup & c 56-58km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.7594831948","-22.0234573995","3272","Melaleuca nervosa subsp. crosslandiana","1640341","1990-06-13","1990-06-13","1421242","<UNNAMED>","Inveresk-Eastfield, 10km N of Eastfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.35952632","-17.45683992","3272","Melaleuca nervosa subsp. crosslandiana","1688345","1991-08-13","1991-08-13","1502472","<UNNAMED>","Hell's Gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.4178554442","-20.7484871779","3272","Melaleuca nervosa subsp. crosslandiana","1892049","1934-06-23","1934-06-23","1676056","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.70915917","-19.15944735","3272","Melaleuca nervosa subsp. crosslandiana","1905606","2004-08-08","2004-08-08","1702268","<UNNAMED>","Waterhole at the ruins of the old Myall Homestead, 27km SSW of Lorraine Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.3563888889","-17.4547222222","3272","Melaleuca nervosa subsp. crosslandiana","2072147","2015-09-21","2015-09-21","1791676","<UNNAMED>","Hells Gate Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.0433333333","-21.3986111111","3272","Melaleuca nervosa subsp. crosslandiana","2093822","2004-04-25","2004-04-25","1808472","<UNNAMED>","Moorinya National Park: 13km N from southern boundary along Torrens Creek - Aramac Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.6494444","-17.8425","3272","Melaleuca nervosa subsp. crosslandiana","2116098","2021-07-17","2021-07-17","1823421","<UNNAMED>","East Inverleigh Station, Bronco Swamp","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.0232717","-17.84899321","3272","Melaleuca nervosa subsp. crosslandiana","1769385","2001-08-14","2001-08-14","1577860","<UNNAMED>","Flat near creek on Bowthorn Stn, 100km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.8928195286","-17.9901502745","3272","Melaleuca nervosa subsp. crosslandiana","1552315","1972-06-01","1972-06-30","1357461","<UNNAMED>","Mayvale Survey 1972 Site No. 155; 74km SE of Normanton on Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.6928254535","-18.6734816523","3272","Melaleuca nervosa subsp. crosslandiana","1600567","1987-08-09","1987-08-09","1463026","<UNNAMED>","On road from Iffley, 3km SW of Claraville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.7261505368","-17.1901512599","3272","Melaleuca nervosa subsp. crosslandiana","1616983","1985-08-02","1985-08-02","1450482","<UNNAMED>","Old Stirling Tank, Stirling Stn, Burke Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","140.3830555556","-19.1294444444","3272","Melaleuca nervosa subsp. crosslandiana","1911330","2004-06-14","2004-06-14","1702762","<UNNAMED>","11.2km by road towards Normanton from Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.325","-16.758333333","3272","Melaleuca nervosa subsp. crosslandiana","1891474","1922-08-01","1922-08-31","1676438","<UNNAMED>","Massacre Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.6947222222","-20.8513888888","3272","Melaleuca nervosa subsp. crosslandiana","2096009","2022-11-08","2022-11-08","1809830","INCIDENTAL","Flinders Highway, 9.8 E of Prairie, Laurel Vale Turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","145.1588888888","-20.6758333333","3272","Melaleuca nervosa subsp. crosslandiana","2096025","2022-11-10","2022-11-10","1809834","INCIDENTAL","White Mountains N.P., 6.4km along Cann's Camp firebreak from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","140.29285964","-21.97348708","3272","Melaleuca nervosa subsp. crosslandiana","1601411","1979-06-10","1979-06-10","1399707","<UNNAMED>","Warlus VI, Site S166. Mort River, 1km SW of 'Chatsworth'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.5011480139","-18.4984760271","3272","Melaleuca nervosa subsp. crosslandiana","1725209","1953-08-08","1953-08-08","1557767","<UNNAMED>","13 miles SW of Croydon township.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","140.8769706041","-21.085625222","3272","Melaleuca nervosa subsp. crosslandiana","1920820","2003-06-02","2003-06-02","1679721","<UNNAMED>","Maronan Stn, SE of Cloncurry. Plum Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.8288435","-20.52500908","3272","Melaleuca nervosa subsp. crosslandiana","1903440","2010-05-31","2010-05-31","1703860","<UNNAMED>","East of Barkly Downs Hstd ca.70km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","141.8894444","-17.9836111","3272","Melaleuca nervosa subsp. crosslandiana","2116165","2021-07-26","2021-07-26","1823522","<UNNAMED>","101km by road from Burke and GDR junction near Normaton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.5011480139","-18.4984760271","3272","Melaleuca nervosa subsp. crosslandiana","1518718","1953-08-08","1953-08-08","1393210","<UNNAMED>","13 miles SE of Croydon township.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.25117476","-20.08181432","3272","Melaleuca nervosa subsp. crosslandiana","1646045","1954-04-21","1954-04-21","1414867","<UNNAMED>","Dalgonally, about 54 miles NW of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.6757107741","-19.2833201565","3272","Melaleuca nervosa subsp. crosslandiana","1772065","2002-05-28","2002-05-28","1575908","<UNNAMED>","Approx 10km ENE of Tallangoona Waterhole, and approximately 150km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.376","-18.3563055556","3272","Melaleuca nervosa subsp. crosslandiana","1922905","2011-09-18","2011-09-18","1688537","<UNNAMED>","Mittagong, 22km Southeast of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","140.5269444444","-18.0080555555","3272","Melaleuca nervosa subsp. crosslandiana","2045215","2021-07-18","2021-07-18","1769847","INCIDENTAL","East Inverleigh Station airstrip.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","140.4428444518","-18.9401574136","3272","Melaleuca nervosa subsp. crosslandiana","1563702","1976-05-16","1976-05-16","1366368","<UNNAMED>","Normanton-Cloncurry Road, 220km from Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4178132591","-22.7484535743","3272","Melaleuca nervosa subsp. crosslandiana","1653227","1981-06-30","1981-06-30","1438668","<UNNAMED>","Aramac-Charters Towers Road via Lakes Galilee and Buchanan, 58km N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.38852778","-18.35697222","3272","Melaleuca nervosa subsp. crosslandiana","1900263","2011-10-19","2011-10-19","1697098","<UNNAMED>","Mittagong, 22km Southeast of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.2644444444","-16.8852777778","3272","Melaleuca nervosa subsp. crosslandiana","1917276","2005-05-02","2005-05-02","1687664","<UNNAMED>","Westmoreland Station, 49km NNE of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.88893097","-19.80847435","3272","Melaleuca nervosa subsp. crosslandiana","1734778","1998-07-01","1998-07-01","1561980","<UNNAMED>","Richmond-Croydon Road, 123.2km from Richmond (GPS 19 48 36 142 53 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","141.71664715","-18.63481478","3272","Melaleuca nervosa subsp. crosslandiana","1794623","2009-07-07","2009-07-07","1627725","<UNNAMED>","Approximately 2.3km directly north of Claraville homestead and circa. 73km directly west-south-west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.7411111111","-21.98","3272","Melaleuca nervosa subsp. crosslandiana","1821861","2004-03-29","2004-03-29","1616575","<UNNAMED>","Inveresk, c 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.4178132591","-22.5817869076","3272","Melaleuca nervosa subsp. crosslandiana","1604493","1949-06-05","1949-06-05","1442689","<UNNAMED>","37 miles South of Corinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
