"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.917731","-26.74840768","27476","Jasminum singuliflorum","1519345","1918-04-01","1918-04-30","1351462","<UNNAMED>","Blackall Range, Montville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.917731","-26.74840768","27476","Jasminum singuliflorum","1543466","1916-01-01","1916-12-31","1365117","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.25106986","-28.08173386","27476","Jasminum singuliflorum","1574232","1886-01-01","1886-12-31","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.57606433","-26.72340768","27476","Jasminum singuliflorum","1620418","1982-10-26","1982-10-26","1438488","<UNNAMED>","Conondale Range (National Park 1100 Conondale), Site C18, N side of Peters Road. (Growing on roadside).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.90939766","-26.62340768","27476","Jasminum singuliflorum","1623310","1989-02-08","1989-02-08","1418583","<UNNAMED>","Murray Gray Drive, via Kureelpa Falls Road, Dulong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1094031948","-28.1900671967","27476","Jasminum singuliflorum","1639908","1978-06-29","1978-06-29","1436077","<UNNAMED>","SW of Cainbable Falls, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.75106433","-26.74840768","27476","Jasminum singuliflorum","1660885","1969-11-01","1969-11-01","1493147","<UNNAMED>","Mary Cairncross Park near Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.80939766","-26.82340768","27476","Jasminum singuliflorum","1668388","1996-04-08","1996-04-08","1477715","<UNNAMED>","Bellthorpe SF, Nonmus LA, W of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2336111111","-28.2111111111","27476","Jasminum singuliflorum","1682129","1977-07-21","1977-07-21","1463831","<UNNAMED>","Junction of Cave Creek and Nerang River, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.58439766","-26.74840768","27476","Jasminum singuliflorum","1697009","1981-10-13","1981-10-13","1505979","<UNNAMED>","Sunday Creek, Conondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.25106986","-28.08173386","27476","Jasminum singuliflorum","1697402","1770-04-19","2000-11-07","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1281944444","-28.2255833333","27476","Jasminum singuliflorum","1708785","1994-08-11","1994-08-11","1475608","<UNNAMED>","Lamington National Park, Python Rock Track start.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.742731","-26.85674101","27476","Jasminum singuliflorum","1709167","1993-07-26","1993-07-26","1501969","<UNNAMED>","Bellthorpe junction reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7916666667","-27.4083333333","27476","Jasminum singuliflorum","1862440","1993-08-18","1993-08-18","1662211","<UNNAMED>","Boombana Picnic area, Brisbane Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1427365282","-28.2400671967","27476","Jasminum singuliflorum","1885509","1949-08-30","1949-08-30","1424534","<UNNAMED>","O'Reilly's, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.55777778","-26.74833333","27476","Jasminum singuliflorum","1913692","2008-06-21","2008-06-21","1697433","<UNNAMED>","Junction of Sunday Creek Road and Peters fire trail, Conondale NP, c. 14km E of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1939323208","-27.9256914516","27476","Jasminum singuliflorum","1915889","2011-11-16","2011-11-16","1680245","<UNNAMED>","Tamborine National Park, Joalah Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9862877151","-28.3376988476","27476","Jasminum singuliflorum","1924063","2009-06-09","2009-06-09","1685944","<UNNAMED>","Track to Mt Gipps, 1.8km E along NSW/Qld border fence from Lions Road border crossing, N of Kyogle; c. 50m E of wooden gate on Qld side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177264","-26.24840865","27476","Jasminum singuliflorum","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1883333333","-28.1988888889","27476","Jasminum singuliflorum","1932118","1945-08-25","1945-08-25","1713822","<UNNAMED>","Mt. Roberts. McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9177264","-26.24840865","27476","Jasminum singuliflorum","1939519","1770-04-19","2000-11-07","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1144444444","-28.1430555556","27476","Jasminum singuliflorum","2033585","1980-07-27","1980-07-27","1400650","<UNNAMED>","Adjacent to Quarry, O'Reilly's Road, south of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.11444444","-28.14305556","27476","Jasminum singuliflorum","2033692","1979-07-28","1979-07-28","1431612","<UNNAMED>","Near gravel pit on O'Reilly's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.12606986","-28.22340053","27476","Jasminum singuliflorum","2033731","1979-07-28","1979-07-28","1457982","<UNNAMED>","Track to Western Cliffs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2708333","-28.2069444","27476","Jasminum singuliflorum","2054516","1945-08-16","1945-08-16","1776195","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
