"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6295935564","-26.6972578858","12152","Gonocarpus","1319916","1999-12-07","1999-12-07","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.4502777777","-19.0897222222","12152","Gonocarpus","460783","2001-01-24","","454414","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9416667","-26.9257","12152","Gonocarpus","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.430776352","-25.086191629","12152","Gonocarpus","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","149.265538163","-23.492316147","12152","Gonocarpus","29527","1995-10-17","1995-10-17","12235","NP_ TAUNRI8","Taunton NP - Taunton section: In fenced paddock first left along western road, SW from Taunton house. (The site is due West from Taunton house)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","152.337722549","-25.048136424","12152","Gonocarpus","28065","1994-06-03","1994-06-03","11065","ACQ 840_J01","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","148.0844468927","-24.0817625593","12152","Gonocarpus","1519460","1960-03-01","1960-03-01","1383440","<UNNAMED>","Crest of Zamia Range, c 3 miles NNW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672002","-28.5817440582","12152","Gonocarpus","1586889","1951-06-03","1951-06-03","1449731","<UNNAMED>","Glen Aplin Hill, Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.8094343897","-23.9234293019","12152","Gonocarpus","1593074","1986-01-03","1986-01-03","1451231","<UNNAMED>","South Blackwater Mine, Laleham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.95","-26.4338888889","12152","Gonocarpus","1594399","1988-11-05","1988-11-05","1450000","<UNNAMED>","Mt Cooroy, c 4km E of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.142797021","-26.0901007646","12152","Gonocarpus","1608907","1982-05-11","1982-05-11","1440006","<UNNAMED>","1.5km SW of Kilmorey homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.942195819","-24.9656664008","12152","Gonocarpus","1609035","1987-01-06","1987-01-06","1451909","<UNNAMED>","Glenmoral Gap, 13km WSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.3260627111","-25.606746491","12152","Gonocarpus","1657860","1954-03-31","1954-03-31","1413718","<UNNAMED>","Aramara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.59274218","-26.4567488011","12152","Gonocarpus","1673609","1996-05-21","1996-05-21","1496948","<UNNAMED>","7.2km along Dangore Mtn road, WSW of Tingoora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.81463263","-28.74275866","12152","Gonocarpus","1677103","1994-11-29","1994-11-29","1514818","<UNNAMED>","15.7km SW of Stanthorpe, portion 87, Stalling Lane, Grid ref; 9240-841197.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9594338668","-28.8234107249","12152","Gonocarpus","1704503","1994-01-02","1994-01-02","1483960","<UNNAMED>","The Pyramid, Girraween National Park near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672002","-28.7484107249","12152","Gonocarpus","1945177","1946-11-23","1946-11-23","1394298","<UNNAMED>","Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.8235833333","-12.9801722222","12152","Gonocarpus","1982042","2019-10-24","2019-10-24","1735325","<UNNAMED>","Lot 211 on SP241404 (part of Wik-Waya Aboriginal Land). Approx 40km NNE of Aurukun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.2805555556","-27.6105555556","12152","Gonocarpus","2030517","2021-04-11","2021-04-11","1759026","<UNNAMED>","Thomby Range, near “Rocky Glen”, SSE of Surat","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.813571032","-22.712865595","12152","Gonocarpus","31791","1993-08-20","1993-08-20","14146","SWB D04A","Shoal Water Bay: SWBTA - Dismal Sector (Lease 2) streamline - sedgeland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"20","150.815514913","-22.704810561","12152","Gonocarpus","31794","1993-08-20","1993-08-20","14149","SWB D06","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"21","150.801070554","-22.648421356","12152","Gonocarpus","31823","1993-09-21","1993-09-21","14178","SWB F09","Shoal Water Bay: West side of Peninsula range, Sync glom with rainforest beneath.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
