"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.165155","-26.873251667","17640","Choretrum candollei","2123266","2023-06-02","2023-06-02","1829374","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.18475833","-26.866193333","17640","Choretrum candollei","2123550","2023-06-02","2023-06-02","1828570","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 600m east of Old Esk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.14007","-26.898338333","17640","Choretrum candollei","2123720","2023-06-02","2023-06-02","1828915","INCIDENTAL","Benarkin State Forest, to the west of Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","152.13845015","-26.896778113","17640","Choretrum candollei","2124215","2023-06-02","2023-06-02","1828553","INCIDENTAL","Benarkin State Forest, near the Forestry Shed","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"4","152.14421333","-26.881841667","17640","Choretrum candollei","2124588","2023-06-02","2023-06-02","1829259","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"5","151.591574808","-26.8790114673","17640","Choretrum candollei","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.6111779101","-26.6290765659","17640","Choretrum candollei","1124523","2008-10-16","","1017494","Campsite 3","Conondale NP, top of Summer Creek Falls","200","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","152.6097334481","-26.6491258629","17640","Choretrum candollei","1146546","2009-11-18","","1036321","GW20","Summer Creek, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"8","152.5924396264","-26.7109153194","17640","Choretrum candollei","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.034404031","-24.365085698","17640","Choretrum candollei","28962","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.034389109","-26.331739262","17640","Choretrum candollei","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.051053467","-26.081739718","17640","Choretrum candollei","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.8118659798","-28.7400734834","17640","Choretrum candollei","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"13","151.8916210199","-28.7736845578","17640","Choretrum candollei","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"14","152.7274688317","-28.235892151","17640","Choretrum candollei","458656","2001-01-24","","452349","Jurd site 4","Southern side Mount Maroon section Mount Barney National Park, DNR jurd land - Lot 132, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"15","152.0284401536","-27.6473807214","17640","Choretrum candollei","1200857","2012-01-06","2012-01-06","1084112","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"16","152.0419778402","-27.6386825898","17640","Choretrum candollei","1200858","2012-02-06","2012-02-06","1084113","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"17","151.8194444444","-28.6313888888","17640","Choretrum candollei","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.979661227","-25.58729742","17640","Choretrum candollei","29810","1996-07-09","1996-07-09","12503","NP_ GREA013","Great Sandy NP: site 13, veg. type 7","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","152.03367","-27.64231","17640","Choretrum candollei","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"20","150.851073566","-24.41508467","17640","Choretrum candollei","28020","1993-10-08","1993-10-08","11020","ACQ KROO08","Kroombit Tops: Other bank (Northern bank and slopes above), softwood scrub on slope above creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","152.293556106","-25.033136709","17640","Choretrum candollei","28060","1994-06-03","1994-06-03","11060","ACQ 840_A9","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","150.944129373","-24.68508377","17640","Choretrum candollei","28470","1997-10-30","1997-10-30","11464","ACQ FRA_09","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"23","151.9558333333","-27.6269444444","17640","Choretrum candollei","565856","2002-03-23","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0010731876","-27.9983902426","17640","Choretrum candollei","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.1960770504","-28.0653461724","17640","Choretrum candollei","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.4177276479","-27.0817360172","17640","Choretrum candollei","1512308","1770-04-19","2000-11-07","1340731","<UNNAMED>","MORETON IS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.5538888889","-26.8183333333","17640","Choretrum candollei","1512309","1954-12-16","1954-12-16","1357515","<UNNAMED>","Bunya Mountains, between Noolers Lookout and Mt Kiangarow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177672002","-28.5817440582","17640","Choretrum candollei","1512310","1937-09-18","1937-09-18","1395754","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177672002","-28.9150773916","17640","Choretrum candollei","1512311","1944-10-01","1944-10-31","1345687","<UNNAMED>","NEAR WALLANGARRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.5844252258","-26.4150868554","17640","Choretrum candollei","1512313","1919-07-01","1919-07-31","1373810","<UNNAMED>","BARAKULA VIA CHINCHILLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.0844056387","-26.7484112364","17640","Choretrum candollei","1512486","1770-04-19","2000-11-07","1361555","<UNNAMED>","NANANGO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.8594338668","-28.8234107249","17640","Choretrum candollei","1520175","1770-04-19","2000-11-07","1369315","<UNNAMED>","LYRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9927175481","-25.2234110288","17640","Choretrum candollei","1520178","1941-08-19","1941-08-19","1373813","<UNNAMED>","FRASER IS NEAR MOON POINT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.47472222","-25.83444444","17640","Choretrum candollei","1523050","1930-02-07","1930-02-07","1343519","<UNNAMED>","Hibbett's Mountain, Gundiah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9177672002","-28.9150773916","17640","Choretrum candollei","1523498","1970-09-10","1970-09-10","1378412","<UNNAMED>","GIRRAWEE NP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.0844103113","-27.415076625","17640","Choretrum candollei","1527506","1930-08-02","1930-08-02","1378057","<UNNAMED>","MAIN RA BETWEEN SPRING BLUFF & MURPHY'S CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.0844174118","-24.9150807968","17640","Choretrum candollei","1527512","1770-04-19","2000-11-07","1382533","<UNNAMED>","DAWSON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.084387098","-26.0817361483","17640","Choretrum candollei","1540869","1971-07-27","1971-07-27","1351177","<UNNAMED>","COOLOOLA ABOUT 6KM S OF KING'S BORE RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.5844066587","-27.5817384219","17640","Choretrum candollei","1544145","1770-04-19","2000-11-07","1366866","<UNNAMED>","ROSEWOOD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.0844366301","-28.4150819464","17640","Choretrum candollei","1544250","1922-11-01","1922-11-30","1362888","<UNNAMED>","INGLEWOOD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.5844063254","-27.5817380886","17640","Choretrum candollei","1544826","1964-01-09","1964-01-09","1382530","<UNNAMED>","CA 6M W OF IPSWICH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.0844056387","-26.9150779031","17640","Choretrum candollei","1544827","1924-05-01","1924-05-31","1377010","<UNNAMED>","BENARKIN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9760904332","-27.5734124988","17640","Choretrum candollei","1544828","1971-07-25","1971-07-25","1373809","<UNNAMED>","TOOWOOMBA RA LOWER SLOPES","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9177672002","-28.5817440582","17640","Choretrum candollei","1544829","1770-04-19","2000-11-07","1395754","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.7511005335","-28.5817440582","17640","Choretrum candollei","1544830","1963-08-11","1963-08-11","1391758","<UNNAMED>","AMEINS NEAR STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.5594135188","-26.8400813253","17640","Choretrum candollei","1544831","1961-05-04","1961-05-04","1369316","<UNNAMED>","BUNYA MTS CA 2M BEYOND BURTON'S WELL","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5843930654","-26.2484086529","17640","Choretrum candollei","1544842","1770-04-19","2000-11-07","1343153","<UNNAMED>","GLASTONBURY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.5844252258","-26.4150868554","17640","Choretrum candollei","1549924","1956-08-01","1956-08-31","1341203","<UNNAMED>","BARAKULA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7510779357","-28.2484042558","17640","Choretrum candollei","1552380","1962-03-11","1962-03-11","1357514","<UNNAMED>","MT BARNEY AREA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.5844066587","-27.5817384219","17640","Choretrum candollei","1552381","1964-01-09","1964-01-09","1343150","<UNNAMED>","CA 6M W OF IPSWICH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.8927518978","-27.1067473055","17640","Choretrum candollei","1559597","1972-05-01","1972-05-31","1349094","<UNNAMED>","CA 11KM SSE OF COOYAR","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9177570999","-27.5817458321","17640","Choretrum candollei","1559912","1770-04-19","2000-11-07","1397121","<UNNAMED>","MAIN RA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.0844056387","-26.9150779031","17640","Choretrum candollei","1567322","1924-10-01","1924-10-31","1339829","<UNNAMED>","YARRAMAN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.58441352","-26.91508133","17640","Choretrum candollei","1570740","1919-10-01","1919-10-31","1368758","<UNNAMED>","BUNYA MTS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.4177484999","-27.5817421341","17640","Choretrum candollei","1573094","1930-07-05","1930-07-05","1383845","<UNNAMED>","LITTLE LIVERPOOL RA BETWEEN GRANDCHESTER & LAIDLEY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.9177672002","-28.9150773916","17640","Choretrum candollei","1582541","1933-01-21","1933-01-21","1352808","<UNNAMED>","NEAR WYBERBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.2510879727","-26.9150847696","17640","Choretrum candollei","1582542","1770-04-19","2000-11-07","1395987","<UNNAMED>","JIMBOUR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.759411269","-28.3567375891","17640","Choretrum candollei","1599014","1979-04-13","1979-04-13","1444180","<UNNAMED>","ABOUT 15KM SW OF RATHDOWNEY ON MT LINDESAY HWY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.0730098984","-27.7636223748","17640","Choretrum candollei","1601197","1987-05-17","1987-05-17","1401171","<UNNAMED>","Falls Creek, 4km NW of West Haldon. Helidon map, grid ref: 9342-085284.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.8261005335","-28.6567440582","17640","Choretrum candollei","1606790","1984-10-11","1984-10-11","1435769","<UNNAMED>","12KM W OF STANTHORPE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.9427672002","-28.6734107249","17640","Choretrum candollei","1606926","1954-10-16","1954-10-16","1445597","<UNNAMED>","STANTHORPE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.2510674439","-26.0817456208","17640","Choretrum candollei","1608971","1966-04-01","1966-04-01","1439156","<UNNAMED>","S OF KILKIVAN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.5094252258","-26.256753522","17640","Choretrum candollei","1613688","1989-08-24","1989-08-24","1410790","<UNNAMED>","Barakula State Forest 302.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.9927829635","-28.5734175452","17640","Choretrum candollei","1615416","1990-12-13","1990-12-13","1404293","<UNNAMED>","Bracker State Forest, S of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9177672002","-28.7484107249","17640","Choretrum candollei","1615492","1974-09-21","1974-09-21","1447268","<UNNAMED>","GLEN APLIN 3.3KM SE OF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.58441127","-28.24840426","17640","Choretrum candollei","1617421","1939-06-11","1939-06-11","1421722","<UNNAMED>","MT BARNEY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.2593883517","-24.8400821458","17640","Choretrum candollei","1627523","1970-04-14","1970-04-14","1454773","<UNNAMED>","15KM NW OF BUNDABERG","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.7510688376","-27.0817397658","17640","Choretrum candollei","1627959","1981-06-04","1981-06-04","1432645","<UNNAMED>","MT MEE SF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9594338668","-28.5400773916","17640","Choretrum candollei","1635054","1974-11-18","1974-11-18","1453751","<UNNAMED>","THULIMBAH 2KM NW OF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9177672","-28.58174406","17640","Choretrum candollei","1642362","1979-10-09","1979-10-09","1406426","<UNNAMED>","COTTONVALE-AMIENS RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9261005335","-28.5734107249","17640","Choretrum candollei","1646189","1990-12-16","1990-12-16","1450723","<UNNAMED>","Jolly's Falls, 3km W of The Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.726127114","-21.2234532592","17640","Choretrum candollei","1654670","1983-10-15","1983-10-15","1449521","<UNNAMED>","YARROWMERE STN CA 32KM NNW","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9094338668","-28.8400773916","17640","Choretrum candollei","1660039","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.4007849333","-25.6698020466","17640","Choretrum candollei","1663154","1996-04-27","1996-04-27","1467278","<UNNAMED>","Mt Woocoo, State Forest 57 St Mary (GPS 25 40 17 152 23 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.7511005335","-28.5817440582","17640","Choretrum candollei","1664267","1930-09-13","1930-09-13","1494375","<UNNAMED>","MESSINES NEAR STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.6760688376","-27.1234064325","17640","Choretrum candollei","1665415","1993-06-19","1993-06-19","1502138","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.9177570999","-27.5817458321","17640","Choretrum candollei","1675581","1951-03-01","1951-03-01","1507188","<UNNAMED>","MAIN RA E OF HODGSON VALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.5844066587","-27.5817384219","17640","Choretrum candollei","1675901","1994-12-01","1994-12-31","1496681","<UNNAMED>","W side of Minden Ridge, edge of Rosewood Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.3569007772","-26.4650789542","17640","Choretrum candollei","1679090","1993-12-16","1993-12-16","1473495","<UNNAMED>","Manumbar-Kandanga Road Kandanga Range (GPS 26 28 00 152 21 21)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.5927263988","-26.4567419862","17640","Choretrum candollei","1683764","1993-04-19","1993-04-19","1476619","<UNNAMED>","Ryan's Creek road, west of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.70940217","-27.10673977","17640","Choretrum candollei","1687572","1995-07-09","1995-07-09","1484522","<UNNAMED>","Mt Mee State Forest, 8km WSW of Mt Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.4177484999","-27.5817421341","17640","Choretrum candollei","1689186","1930-07-05","1930-07-05","1477342","<UNNAMED>","LITTLE LIVERPOOL RA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.5843882583","-25.7484097134","17640","Choretrum candollei","1689187","1927-06-22","1927-06-22","1479925","<UNNAMED>","GUNDIAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.2936066828","-25.0332942832","17640","Choretrum candollei","1694076","1994-06-04","1994-06-04","1491174","<UNNAMED>","State Forest 840, Zone 56-428630 7230994.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.0844151665","-27.5817421341","17640","Choretrum candollei","1694309","1889-12-11","1889-12-11","1379257","<UNNAMED>","HELIDON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.9927518978","-27.4567473055","17640","Choretrum candollei","1695368","1930-08-02","1930-08-02","1497440","<UNNAMED>","Main Range, between Spring Bluff and Murphys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.5427264","-26.34007532","17640","Choretrum candollei","1696243","1993-11-29","1993-11-29","1477475","<UNNAMED>","Tristania road, SF 124, southwest of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.9761005335","-28.8400773916","17640","Choretrum candollei","1700995","1993-09-04","1993-09-04","1499377","<UNNAMED>","Upper reaches of Bald Rock Creek, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.02606777","-24.37342031","17640","Choretrum candollei","1704450","1993-06-25","1993-06-25","1480201","<UNNAMED>","State Forest 316, Kroombit Tops, SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.084387098","-26.0817361483","17640","Choretrum candollei","1704665","1964-10-21","1964-10-21","1501772","<UNNAMED>","SFR 451 ABOUT 25M E OF GYMPIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.70440217","-27.10479532","17640","Choretrum candollei","1705049","1995-08-04","1995-08-04","1488718","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 23 152 42 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9177215917","-25.7484097134","17640","Choretrum candollei","1708444","1953-09-04","1953-09-04","1494268","<UNNAMED>","Tuan Forestry Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.9055449779","-28.8406329471","17640","Choretrum candollei","1715477","1995-08-27","1995-08-27","1511836","<UNNAMED>","Portion 90 Wyberba (GPS 28 50 32 151 54 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.0094151665","-27.6067421341","17640","Choretrum candollei","1719447","1996-07-07","1996-07-07","1505420","<UNNAMED>","Flagstone Creek road, SE of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.1410723054","-26.8925779031","17640","Choretrum candollei","1733244","2003-02-15","2003-02-15","1556917","<UNNAMED>","Benarkin SF, c 0.2km S of D'Aguilar Highway on track to Emu Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.3605933111","-26.2701869806","17640","Choretrum candollei","1733300","2000-08-18","2000-08-18","1526828","<UNNAMED>","State Forest 639 Wrattens, Widgee to Manumbar road. Grid Reference 9345-360940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.35411341","-26.26119199","17640","Choretrum candollei","1741042","2004-03-09","2004-03-09","1553017","<UNNAMED>","Wrattens State Forest near Gympie, C. 22km SSE of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.4594056387","-26.6567445697","17640","Choretrum candollei","1751204","1770-04-19","2002-01-02","1528757","<UNNAMED>","Jimna State Forest, near fire tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.80943387","-28.55674406","17640","Choretrum candollei","1761255","1997-10-04","1997-10-04","1558729","<UNNAMED>","Mt Janet Road, Passchendaele State Forest, NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.097926478","-27.3582503741","17640","Choretrum candollei","1764978","2002-08-10","2002-08-10","1524543","<UNNAMED>","Lake Broadwater, Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.1094151665","-27.7900754675","17640","Choretrum candollei","1784907","1993-10-27","1993-10-27","1537450","<UNNAMED>","S of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.94858019","-26.56897021","17640","Choretrum candollei","1787382","2002-12-07","2002-12-07","1535595","<UNNAMED>","Wittman Road, 11km ESE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.1988888889","-26.8691666667","17640","Choretrum candollei","1788280","2011-07-10","2011-07-10","1638316","<UNNAMED>","Brisbane Valley Rail Trail between Linvillle and Benarkin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.9495931836","-24.3907493486","17640","Choretrum candollei","1791908","2010-03-17","2010-03-17","1598038","<UNNAMED>","Kroombit Tops National Park, Razorback Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.17943663","-28.23285972","17640","Choretrum candollei","1799628","2006-10-25","2006-10-25","1628856","<UNNAMED>","State Forest 341 Bringalily, north eastern portion, 22km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.9110852311","-27.0573028611","17640","Choretrum candollei","1800125","2006-02-07","2006-02-07","1582885","<UNNAMED>","Mt Binga SF, south east of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.7127446024","-28.2528487002","17640","Choretrum candollei","1800308","2009-04-26","2009-04-26","1626398","<UNNAMED>","Walking track to the Lower Portals at the base of Mt Barney (N side), SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.9594135188","-26.5217479919","17640","Choretrum candollei","1808501","2005-01-29","2005-01-29","1602690","<UNNAMED>","Burke's road, c. 12km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
