"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8288888889","-15.9938888889","25948","Gossia sankowskyorum","1519039","1975-03-09","1975-03-09","1382852","<UNNAMED>","Byerstown Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177748781","-16.7484689414","25948","Gossia sankowskyorum","1551730","1939-01-01","1939-01-31","1396986","<UNNAMED>","Mt.Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.1780555556","-16.6811111111","25948","Gossia sankowskyorum","1584187","1979-12-24","1979-12-24","1457741","<UNNAMED>","Bakers Blue Mountain, 'Font Hills'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8288888889","-15.9938888889","25948","Gossia sankowskyorum","1597039","1986-01-20","1986-01-20","1415296","<UNNAMED>","Byerstown Range, S of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.8119444444","-16.0155555556","25948","Gossia sankowskyorum","1619123","1981-12-23","1981-12-23","1399621","<UNNAMED>","11.8km N of Palmer River on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.9031844756","-15.8672387808","25948","Gossia sankowskyorum","1623972","1989-07-04","1989-07-04","1449997","<UNNAMED>","Mt.Scatterbrain, 5km E of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0761035035","-15.6901385465","25948","Gossia sankowskyorum","1642049","1987-03-06","1987-03-06","1449210","<UNNAMED>","12k from the East Normanby River crossing on Lakeland Downs to Cooktown rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1761082114","-16.7234689414","25948","Gossia sankowskyorum","1658054","1989-01-15","1989-01-15","1440722","<UNNAMED>","Bakers Blue Mountain, Mona Creek, Front Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8119444444","-16.0155555556","25948","Gossia sankowskyorum","1658663","1991-02-03","1991-02-03","1497478","<UNNAMED>","Cultivated at Tolga. Ex Maitland Downs, S of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.59747987","-14.51255601","25948","Gossia sankowskyorum","1661077","1993-05-08","1993-05-08","1501626","<UNNAMED>","Cape Melville National Park, Altanmoui Range Section, 1.6km East of Flat Hill, 62.6km NE of Lakefield Homestead. (GR Jeaniie River 7868-409940) RF site #48, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8119444444","-16.0155555556","25948","Gossia sankowskyorum","1667082","1991-12-22","1991-12-22","1505743","<UNNAMED>","Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.184163767","-16.7068022747","25948","Gossia sankowskyorum","1677558","1996-06-14","1996-06-14","1515550","<UNNAMED>","Bakers Blue Mountain, Font Hills (GPS 16 42 30 145 10 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8222222222","-16.0202777778","25948","Gossia sankowskyorum","1679535","1993-07-06","1993-07-06","1472128","<UNNAMED>","Maitland Downs, 9.5km S of Laura River Crossing south of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.18055556","-16.68166667","25948","Gossia sankowskyorum","1686871","1991-12-22","1991-12-22","1495171","<UNNAMED>","Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8119444444","-16.0155555556","25948","Gossia sankowskyorum","1691943","1991-11-16","1991-11-16","1505743","<UNNAMED>","Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9224830804","-15.9875952252","25948","Gossia sankowskyorum","1702444","1993-05-10","1993-05-10","1509272","<UNNAMED>","2km East of Mt Gibson, 16km SSE of Lakeland Downs, West Normanby River catchment (GR 7866-775311) RF site 51.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.592622326","-14.7031338225","25948","Gossia sankowskyorum","1702896","1993-05-09","1993-05-09","1506791","<UNNAMED>","Upper Howick River, 48.9km east northeast of Lakefield homestead, Kalpowar Pastoral Holding (GR 7868-406729) RF site 50, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5347137382","-14.1915363785","25948","Gossia sankowskyorum","1704460","1993-03-29","1993-03-29","1507761","<UNNAMED>","Cape Melville National Park, 88.9km NNE of Lakefield Homestead (23.3), Grid ref: sheet 7869-338295, Cape Melville 1:100 000. (GPS 14 11 35 144 32 01)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.18055556","-16.68166667","25948","Gossia sankowskyorum","1711132","1991-11-16","1991-11-16","1495171","<UNNAMED>","Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1780555556","-16.6811111111","25948","Gossia sankowskyorum","1726190","1996-01-22","1996-01-22","1550760","<UNNAMED>","Byerstown Range [= Font Hills].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.8119444444","-16.0155555556","25948","Gossia sankowskyorum","1758269","1993-03-11","1993-03-11","1572821","<UNNAMED>","Maitland Downs Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.075","-16.0083333333","25948","Gossia sankowskyorum","1758546","1999-12-07","1999-12-07","1546416","<UNNAMED>","Palmerville Pastoral Holding, Limestone Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1780555556","-16.6811111111","25948","Gossia sankowskyorum","1771709","1995-10-10","1995-10-10","1543739","<UNNAMED>","Bakers Blue Mountain, Font Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.89277947","-16.47347254","25948","Gossia sankowskyorum","1771711","1996-12-14","1996-12-14","1516774","<UNNAMED>","Bob's Lookout, Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.18072222","-16.68169444","25948","Gossia sankowskyorum","1821408","2005-11-17","2005-11-17","1581123","<UNNAMED>","Bakers Blue Mountain, Font Hills station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.11613774","-15.68236209","25948","Gossia sankowskyorum","1868293","2014-11-23","2014-11-23","1661361","<UNNAMED>","Lake Hill, steep hills just west NW of Kings Lake, Kings Plains Station, via Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0608611111","-15.6165555556","25948","Gossia sankowskyorum","1875819","2016-04-06","2016-04-06","1650458","<UNNAMED>","Melody Rocks, Alkoomie Station; Barrons Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1746086291","-16.5987861189","25948","Gossia sankowskyorum","1897070","2006-02-03","2006-02-03","1681533","<UNNAMED>","Small conspicuous quartz hill adjacent to Ords crossing, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.06","-15.61805556","25948","Gossia sankowskyorum","1917620","2013-12-29","2013-12-29","1705809","<UNNAMED>","Melody Rocks Limestone, N of Kings Plain Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0666666667","-15.6705555556","25948","Gossia sankowskyorum","1921990","2014-01-09","2014-01-09","1705487","<UNNAMED>","King's Plain Stn, Mt Emily.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0761035","-15.6956941","25948","Gossia sankowskyorum","1933742","2002-01-06","2002-01-06","1713033","<UNNAMED>","Cooktown Development Road between the East Normanby River and Lake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.9349166667","-16.576925","25948","Gossia sankowskyorum","1962445","2018-01-07","2018-01-07","1721199","<UNNAMED>","Western edge of Brooklyn Wildlife Sanctuary, ca. 21.8km WSW of Mt Carbine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.8119444444","-16.0155555556","25948","Gossia sankowskyorum","2033397","1986-01-20","1986-01-20","1761298","<UNNAMED>","11.8km N of Palmer River, Cooktown Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.1841666667","-16.7068022222","25948","Gossia sankowskyorum","2048767","2016-05-24","2016-05-24","1772443","<UNNAMED>","Cultivated at Cooroy; Ex Bakers Blue Mountain, Font Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
