"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.27968","-27.83466","10472","Pluchea rubelliflora","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.27968","-27.83466","10472","Pluchea rubelliflora","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.27968","-27.83466","10472","Pluchea rubelliflora","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","148.5010856","-20.49843819","10472","Pluchea rubelliflora","1528386","1770-04-19","1994-10-01","1379228","<UNNAMED>","Edgecombe (Edgecumbe) Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.5845324179","-18.7485005745","10472","Pluchea rubelliflora","1545041","1770-04-19","1994-10-01","1395068","<UNNAMED>","Adels Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.7428797396","-22.2068340262","10472","Pluchea rubelliflora","1584518","1978-09-13","1978-09-13","1444377","<UNNAMED>","Georgina River, 4km E of Linda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.49280846","-15.49016139","10472","Pluchea rubelliflora","1595750","1980-08-17","1980-08-17","1452011","<UNNAMED>","Topsy Creek, Kowanyama Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.49286566","-20.74016212","10472","Pluchea rubelliflora","1596475","1935-04-25","1935-04-25","1448585","<UNNAMED>","Mt. Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.8761824948","-18.2401613981","10472","Pluchea rubelliflora","1599751","1974-05-03","1974-05-03","1399468","<UNNAMED>","Leichhardt River SE of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.75115754","-20.41513967","10472","Pluchea rubelliflora","1611730","1954-04-29","1954-04-29","1450265","<UNNAMED>","Lilyvale homestead, ca 48km NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2083333333","-14.2583333333","10472","Pluchea rubelliflora","1635453","1980-08-01","1980-08-31","1429619","<UNNAMED>","Bathurst Head, Princess Charlotte Bay, Kalpowar Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.4178361533","-16.5818353871","10472","Pluchea rubelliflora","1639075","1981-09-18","1981-09-18","1429732","<UNNAMED>","Inland from Nyuldorg, headwaters of Elizabeth River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.4595308245","-22.9068209358","10472","Pluchea rubelliflora","1641443","1986-04-01","1986-04-30","1429528","<UNNAMED>","20km SW of Hamilton Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.7428119528","-18.0234777941","10472","Pluchea rubelliflora","1652557","1979-08-11","1979-08-11","1400118","<UNNAMED>","ca 28km by road N of the Gulf Development Road on road parallel to the E of the Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.5094738796","-15.7568228135","10472","Pluchea rubelliflora","1660697","1992-05-21","1992-05-21","1493805","<UNNAMED>","47.2km W of Rutland Plains on the track to Crab Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.9761043188","-19.3067854372","10472","Pluchea rubelliflora","1668908","1991-07-25","1991-07-25","1487752","<UNNAMED>","Crocodile Creek, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.242755366","-20.0234427197","10472","Pluchea rubelliflora","1687517","1991-06-27","1991-06-27","1496907","<UNNAMED>","3km SW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.476199","-20.59016212","10472","Pluchea rubelliflora","1688926","1994-05-10","1994-05-10","1514358","<UNNAMED>","Hilton, 17km north of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.8761179931","-21.5401098535","10472","Pluchea rubelliflora","1693372","1991-05-21","1991-05-21","1477743","<UNNAMED>","Black Wattle Creek crossing, on Gregory Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.6761405463","-15.8068228135","10472","Pluchea rubelliflora","1696700","1992-05-24","1992-05-24","1489357","<UNNAMED>","21.4km W of the track from Rutland Plains to Inkerman on the track to White Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2164065699","-22.0462251377","10472","Pluchea rubelliflora","1697635","1992-04-01","1992-04-01","1469831","<UNNAMED>","(Site Doong C) 4km NW of Doongmabulla HS on road to Carmichael HS) (GPS 22 02 52 146 12 55)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.4094780471","-15.9234929507","10472","Pluchea rubelliflora","1701843","1990-06-14","1990-06-14","1506725","<UNNAMED>","On S bank of Nassau River 0.5km upstream from junction with Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.9761043188","-19.3067854372","10472","Pluchea rubelliflora","1709964","1991-07-25","1991-07-25","1505352","<UNNAMED>","Crocodile Creek, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.442755366","-20.0734427197","10472","Pluchea rubelliflora","1717968","1992-07-20","1992-07-20","1480741","<UNNAMED>","Near Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8991874599","-21.7026184259","10472","Pluchea rubelliflora","1720821","1998-03-24","1998-03-24","1517431","<UNNAMED>","Lake Buchanan (GPS 21 42 15 145 53 53)(site 117).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.29559862","-23.55817445","10472","Pluchea rubelliflora","1726033","2000-09-18","2000-09-18","1558518","<UNNAMED>","Barcaldine township, roadside footpath in front of school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.8419376521","-19.2726187706","10472","Pluchea rubelliflora","1729091","2002-01-13","2002-01-13","1554235","<UNNAMED>","Near mouth of Ross River, south side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.2262016164","-27.9234626096","10472","Pluchea rubelliflora","1733128","1998-04-04","1998-04-04","1522131","<UNNAMED>","Lake Bindegolly National Park, East shoreline, Lake Hutchinson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.9208444797","-16.4306988304","10472","Pluchea rubelliflora","1741711","2001-05-26","2001-05-26","1531551","<UNNAMED>","Lee's Grave Spring, Wrotham Park, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.4595323303","-20.6901621246","10472","Pluchea rubelliflora","1750284","1998-04-20","1998-04-20","1534098","<UNNAMED>","SO2 study site MR3 8.73km to Mt Isa Copper stack at 342deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.961412713","-18.1193077381","10472","Pluchea rubelliflora","1757139","2001-03-29","2001-03-29","1543180","<UNNAMED>","Hot Spring, Tallaroo, W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.5910308231","-19.1938854517","10472","Pluchea rubelliflora","1778152","1999-09-23","1999-09-23","1558155","<UNNAMED>","Approx 20km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.4850872521","-18.7023931997","10472","Pluchea rubelliflora","1779587","1997-04-29","1997-04-29","1561012","<UNNAMED>","Lawn Hill National Park, near headquarters (GPS 18 42 14 138 29 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.3212118917","-28.7372637523","10472","Pluchea rubelliflora","1787268","2000-01-31","2000-01-31","1571246","<UNNAMED>","Lake Numulla, Currawinga National Park, 28km North North West of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.76645488","-17.57627375","10472","Pluchea rubelliflora","1790274","2005-05-04","2005-05-04","1627488","<UNNAMED>","Finucane Island N.P., 29km NE of Burketown (Gulf site 328).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.2422222222","-22.0844444444","10472","Pluchea rubelliflora","1795163","2014-10-26","2014-10-26","1633645","<UNNAMED>","Doongmabulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.5153914038","-23.8304468665","10472","Pluchea rubelliflora","1805249","2010-08-15","2010-08-15","1601922","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.10360069","-22.89012604","10472","Pluchea rubelliflora","1806581","2008-08-11","2008-08-11","1611567","<UNNAMED>","'Cravens Peak'; c. 4.1km N of the Meetuka to Salty Bore track at margin of Mulligan catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.5208333333","-19.0658333333","10472","Pluchea rubelliflora","1818700","2010-08-13","2010-08-13","1637792","<UNNAMED>","Gilbert River holding, 78km by road S of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.9210345","-23.7354689","10472","Pluchea rubelliflora","1819573","2005-09-13","2005-09-13","1615699","<UNNAMED>","Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2786541733","-23.5553966762","10472","Pluchea rubelliflora","1821301","2004-05-28","2004-05-28","1635982","<UNNAMED>","End of Yew St., Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.42864659","-22.75012024","10472","Pluchea rubelliflora","1821875","2005-04-13","2005-04-13","1621306","<UNNAMED>","Big Spring, 'Edgbaston' station, N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.88300076","-25.73261435","10472","Pluchea rubelliflora","1829255","2010-05-17","2010-05-17","1596596","<UNNAMED>","Birdsville Development Road 'Durrie' 700m east Cacoory Road, between Betoota and Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.39455179","-24.9598772","10472","Pluchea rubelliflora","1830733","2007-05-07","2007-05-07","1630311","<UNNAMED>","Neuragully Waterhole, 'Monkira', c. 120km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.10366667","-23.23633333","10472","Pluchea rubelliflora","1837887","2007-04-05","2007-04-05","1638673","<UNNAMED>","'Cravens Peak', 194km by road SW of Boulia. Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4355555556","-22.7208333333","10472","Pluchea rubelliflora","1842066","2012-04-06","2012-04-06","1630928","<UNNAMED>","Second Spring, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","140.08452483","-21.04487598","10472","Pluchea rubelliflora","1846119","2004-07-16","2004-07-16","1615750","<UNNAMED>","Malbon Creek, 24.4km northwest of Devoncourt HS, 60km southwest of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.75091627","-20.69015847","10472","Pluchea rubelliflora","1847672","1998-06-28","1998-06-28","1582945","<UNNAMED>","Poison Waterhole Track, 27.7km directly E of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.47308","-22.88819","10472","Pluchea rubelliflora","1855393","2013-04-07","2013-04-07","1657466","<UNNAMED>","Five-mile springs area, c. 8km SE of Ballygar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.41208","-23.29511","10472","Pluchea rubelliflora","1855394","2013-04-05","2013-04-05","1650011","<UNNAMED>","S of Coreena homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.40245","-23.26238","10472","Pluchea rubelliflora","1857626","2013-04-06","2013-04-06","1652727","<UNNAMED>","2km SW of Maranda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.45049","-23.99888","10472","Pluchea rubelliflora","1862685","2013-05-25","2013-05-25","1652258","<UNNAMED>","Alnagata North spring, Ethabuka, near Kamaran Downs boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.49934","-23.09105","10472","Pluchea rubelliflora","1868085","2013-04-06","2013-04-06","1646487","<UNNAMED>","Taree, on Politic boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.20805556","-14.33138889","10472","Pluchea rubelliflora","1868744","2015-11-18","2015-11-18","1642363","<UNNAMED>","32.5km N of the Marrett River crossing on the Kalpowar-Wakooka Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.425","-28.725","10472","Pluchea rubelliflora","1868975","1975-11-23","1975-11-23","1652674","<UNNAMED>","Naryilco Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.78855556","-24.90474316","10472","Pluchea rubelliflora","1878628","2012-08-21","2012-08-21","1644712","<UNNAMED>","6.5km W of Smiths Waterhole. Bedourie 1:250 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.250555","-22.0941667","10472","Pluchea rubelliflora","1879161","2013-06-24","2013-06-24","1642947","<UNNAMED>","Moses Springs, Doongmabulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.52594378","-23.86022448","10472","Pluchea rubelliflora","1893878","2010-06-26","2010-06-26","1701339","<UNNAMED>","'Ethabuka'; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.42211969","-20.72446326","10472","Pluchea rubelliflora","1895759","2010-05-30","2010-05-30","1686132","<UNNAMED>","Barkly Downs Stn, S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.88194444","-18.21944444","10472","Pluchea rubelliflora","1898426","2007-05-01","2007-05-01","1698985","<UNNAMED>","Leichhardt Falls, Leichhardt River, immediately north of Normanton - Burketon road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.1865","-24.1044166667","10472","Pluchea rubelliflora","1900102","2010-10-24","2010-10-24","1693248","<UNNAMED>","Noonbah Station, in grid paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.03363393","-23.99786886","10472","Pluchea rubelliflora","1906147","2004-11-01","2004-11-30","1690437","<UNNAMED>","Dippa Dippa Waterhole, Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.4938888889","-23.8464","10472","Pluchea rubelliflora","1908970","2011-06-27","2011-06-27","1706702","<UNNAMED>","Ethabuka Station SW Queensland 1.97km NE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.3115082987","-23.0876431204","10472","Pluchea rubelliflora","1909123","2010-06-21","2010-06-21","1679947","<UNNAMED>","Cravens Peak, track between Plum Pudding and S-bend Gorge turnoff; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.6427777778","-18.5805555556","10472","Pluchea rubelliflora","1910165","2009-10-27","2009-10-27","1698087","<UNNAMED>","4.5km along road to Einasleigh from Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.30805556","-23.08972222","10472","Pluchea rubelliflora","1912545","2011-06-21","2011-06-21","1688739","<UNNAMED>","Cravens Peak, along track from Pudding Bore to Salty Bore, 1.3km south of junction with track to S-bend Gorge, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.63538889","-23.91722222","10472","Pluchea rubelliflora","1912571","2011-06-28","2011-06-28","1700429","<UNNAMED>","Ethabuka Station, 16.22km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.6621037462","-20.5316456004","10472","Pluchea rubelliflora","1913120","2010-05-29","2010-05-29","1695678","<UNNAMED>","Saint Smith Range Barkly Downs Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","140.2386111111","-20.2011111111","10472","Pluchea rubelliflora","1917622","2010-04-01","2010-04-01","1697911","<UNNAMED>","Dugald River road crossing, 64.0km north of Cloncurry junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.623149","-17.058023","10472","Pluchea rubelliflora","1921873","2005-07-22","2005-07-22","1685990","<UNNAMED>","Beside Walsh River, 2km E of Fishermans Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.3023639807","-23.3085494621","10472","Pluchea rubelliflora","1924036","2010-06-24","2010-06-24","1694054","<UNNAMED>","Cravens Peak, 9km along Norries track between Ocean Bore and Norries Bore; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.4178656637","-20.7484954579","10472","Pluchea rubelliflora","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","140.4406419356","-22.8823764914","10472","Pluchea rubelliflora","1930908","2005-05-17","2005-05-17","1716252","<UNNAMED>","56km E of Boulia, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.4594582637","-21.5067813293","10472","Pluchea rubelliflora","1931109","1991-05-08","1991-05-08","1713515","<UNNAMED>","7.1km N of yards, near Bingeringo Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.2510886993","-20.081776053","10472","Pluchea rubelliflora","1936799","1931-01-16","1931-01-16","1719628","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4375","-22.72055556","10472","Pluchea rubelliflora","1950269","2010-04-08","2010-04-08","1692233","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.19298121","-21.7312858","10472","Pluchea rubelliflora","2063644","2012-06-09","2012-06-09","1701936","<UNNAMED>","Ardmore Stn, 33km W of Dajarra. 12.5km W of the Boulia to Mt Isa Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.5208333","-19.0658333","10472","Pluchea rubelliflora","2110350","2022-04-12","2022-04-12","1822413","<UNNAMED>","Rungulla National Park, 76.6km by road from Forsayth road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.3808333333","-22.1580555556","10472","Pluchea rubelliflora","2112735","2022-10-14","2022-10-14","1823030","<UNNAMED>","'Corinda Station', at Thunderbolt Springs, at Spring CO-017, c. 91.1km NNE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.9613","-18.1192","10472","Pluchea rubelliflora","1178211","2001-01-01","2001-12-31","1064553","<UNNAMED>","Tallaroo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"80","144.6194","-17.0525","10472","Pluchea rubelliflora","1178257","2001-01-01","2001-12-31","1064536","<UNNAMED>","Warm","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"81","143.5669","-16.3617","10472","Pluchea rubelliflora","1178273","2001-01-01","2001-12-31","1064580","<UNNAMED>","Soda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"82","144.6222","-17.0578","10472","Pluchea rubelliflora","1178579","2001-01-01","2001-12-31","1064770","<UNNAMED>","Diethard","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
