"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.89273999","-27.74007176","23377","Parmotrema praesorediosum","1721632","2004-01-12","2004-01-12","1540222","<UNNAMED>","Tully Rd, Spring Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.8433192492","-22.8575014395","23377","Parmotrema praesorediosum","1724603","2004-06-27","2004-06-27","1545838","<UNNAMED>","C. 2km SE of Mt Slopeaway, near Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2511048072","-18.4151250136","23377","Parmotrema praesorediosum","1733189","1979-08-24","1979-08-24","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7261211385","-19.9234598786","23377","Parmotrema praesorediosum","1739804","1983-01-01","1983-12-31","1549850","<UNNAMED>","Red Falls, near Toomba, West North West of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2094496296","-12.7401606775","23377","Parmotrema praesorediosum","1739892","1980-02-24","1980-02-24","1549887","<UNNAMED>","Mount Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.29274535","-20.79010117","23377","Parmotrema praesorediosum","1746580","1986-09-05","1986-09-05","1471876","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.96917847","-18.41874422","23377","Parmotrema praesorediosum","1748189","1983-07-01","1983-07-31","1561669","<UNNAMED>","80 km South East of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.85940666","-27.57340509","23377","Parmotrema praesorediosum","1748195","1981-10-08","1981-10-08","1577927","<UNNAMED>","Mog[g]ill State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.14274364","-27.29007663","23377","Parmotrema praesorediosum","1751917","1986-09-04","1986-09-04","1567670","<UNNAMED>","Perseverance Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.25111919","-20.08178816","23377","Parmotrema praesorediosum","1754234","1983-07-10","1983-07-10","1537680","<UNNAMED>","Lullworth Creek, Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.3175852236","-21.399595093","23377","Parmotrema praesorediosum","1757869","2004-06-29","2004-06-29","1537223","<UNNAMED>","Ca. 4.8km due N of Mt Cristoe, Hail Creek Mining lease, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.31820198","-21.40383596","23377","Parmotrema praesorediosum","1764676","2004-06-29","2004-06-29","1577119","<UNNAMED>","Ca. 4.5km due N of Mt Cristoe, Hail Creek Mining Lease, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.95943387","-28.89007739","23377","Parmotrema praesorediosum","1766394","1984-07-02","1984-07-02","1572592","<UNNAMED>","On slopes of The Pyramid, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.47605502","-24.82341548","23377","Parmotrema praesorediosum","1773106","1984-04-22","1984-04-22","1568913","<UNNAMED>","2 km West of Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9594237665","-27.5567458321","23377","Parmotrema praesorediosum","1773626","2002-12-01","2002-12-31","1363183","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4177533428","-28.2484078786","23377","Parmotrema praesorediosum","1774037","1981-09-01","1981-09-30","1549958","<UNNAMED>","Along The Head road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.7382874","-25.39952716","23377","Parmotrema praesorediosum","1776837","1980-07-04","1980-07-04","1570748","<UNNAMED>","Gayndah Shire, half mile upstream from Mingo crossing, on the Burnett River,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.2761024878","-24.5900847904","23377","Parmotrema praesorediosum","1776851","1985-09-01","1985-09-01","1545574","<UNNAMED>","4 km West of Bauhinea Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2593943145","-27.3400693506","23377","Parmotrema praesorediosum","1776852","1979-06-01","1979-06-30","1521672","<UNNAMED>","Mud Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.9427420286","-23.2067556948","23377","Parmotrema praesorediosum","1781699","1987-08-31","1987-08-31","1575487","<UNNAMED>","Monkey Point, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.67193431","-16.73763334","23377","Parmotrema praesorediosum","1818139","2008-06-17","2008-06-17","1628213","<UNNAMED>","Palm Cove, north end of beach, about 200m inland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.69327375","-17.69624662","23377","Parmotrema praesorediosum","1850341","2008-11-23","2008-11-23","1589850","<UNNAMED>","Wooroonooran National Park, Palmerston Section, Maple Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.7474073889","-11.0431094444","23377","Parmotrema praesorediosum","1862236","2017-06-07","2017-06-07","1650074","<UNNAMED>","170m along track to beach, off track down to lake near Sadd Point on swamp to south of track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.7644694444","-11.0547388889","23377","Parmotrema praesorediosum","1866563","2017-06-07","2017-06-07","1660766","<UNNAMED>","Beach scrub, north of inlet at Sadd Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0607777778","-15.6166666667","23377","Parmotrema praesorediosum","1878725","2016-04-06","2016-04-06","1649130","<UNNAMED>","Melody Rocks, Alkoomie Station; Barrons Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9927672002","-28.7567440582","23377","Parmotrema praesorediosum","1942111","1984-07-01","1984-07-01","1683561","<UNNAMED>","Storm King Dam, near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2680556","-28.1522222","23377","Parmotrema praesorediosum","2072013","1982-01-14","1982-01-14","1790900","<UNNAMED>","Springbrook/ Natural Arch/ Mudgeeraba intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.8079722222","-22.7876388889","23377","Parmotrema praesorediosum","2115960","2020-07-29","2020-07-29","1823417","<UNNAMED>","Vicinity of Marlborough. Beside Bruce Highway about 9km WNW of Marlborough.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
