"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.4854893001","-18.7024515255","1111","Trichoglossus rubritorquis","893731","2005-04-16","2005-04-17","835534","Lawn01","Ranger Base and immediate surrounds, Gorges section of Boodjamulla National Park, NWQ.","200","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","138.488674305","-18.6985115261","1111","Trichoglossus rubritorquis","555874","1987-07-01","1987-07-31","462364","162123","Lawn Hill NP camping area","900","7711","Britton & Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5011111","-18.69833333","1111","Trichoglossus rubritorquis","936965","1995-05-22","1995-05-22","872668","202034","Lawn Hill NP incl gorge","9000","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","138.34","-18.663","1111","Trichoglossus rubritorquis","1194952","2011-06-18","2011-06-18","1079401","<UNNAMED>","near Ridgepole WH, south side of road","130","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"4","138.342","-18.662","1111","Trichoglossus rubritorquis","1194953","2011-06-18","2011-06-18","1079402","<UNNAMED>","near Ridgepole WH, south side of road","150","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"5","138.48843","-18.69666","1111","Trichoglossus rubritorquis","1194943","2011-06-28","2011-06-28","1079392","<UNNAMED>","Island Stack (top)","350","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"6","138.32917","-18.53024","1111","Trichoglossus rubritorquis","1194926","2011-06-29","2011-06-29","1079419","<UNNAMED>","Chopper Stop 8, c25km 319 degrees from base","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"7","146.15784","-17.94528","1111","Trichoglossus rubritorquis","984878","1896-09-01","1908-12-31","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"8","146.8514166666","-19.1566388888","1111","Trichoglossus rubritorquis","460933","2000-12-25","","454542","INCIDENTAL","29 Mandalay Rd, Nelly Bay, Magnetic Island (backyard)","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","139.16784348","-17.34850103","1111","Trichoglossus rubritorquis","520389","1964-04-29","1964-04-29","524778","101643","Moonlight Ck, Brokera Stn, NW of Burketown","8000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"10","139.2844444433","-17.94833333","1111","Trichoglossus rubritorquis","929814","1910-07-01","1910-07-31","865517","182773","The Brook, 20ml u/s from Burketown","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"11","139.2677777766","-17.9149999966","1111","Trichoglossus rubritorquis","932569","1928-07-01","1928-07-31","868272","194004","Lower Gregory River camp","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5427777766","-17.7441666633","1111","Trichoglossus rubritorquis","932587","1928-07-01","1928-07-31","868290","194022","Nr Burketown","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"13","138.06329","-17.53272","1111","Trichoglossus rubritorquis","1181535","2010-04-16","","1067234","<UNNAMED>","LAR 025, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","138.10995","-17.44341","1111","Trichoglossus rubritorquis","1181193","2010-11-06","","1066993","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","138.4845555555","-18.7018055555","1111","Trichoglossus rubritorquis","1442920","2017-11-13","2017-11-19","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"16","138.48216184","-18.70656252","1111","Trichoglossus rubritorquis","1178853","2010-10-11","2010-10-12","1065147","Duwadarri 01","Duwadarri, near Indarri Falls Lookout, Boodjamulla National Park, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"17","138.46450495","-18.65302403","1111","Trichoglossus rubritorquis","1178855","2010-10-12","2010-10-12","1065116","Dohertys 01","Plateau on edge of Constance Range above Dohertys cliffs, north of Boodjamulla National Park headquarters, Lawn Hill (Gorge Mouth) Resources Reserve, northwest of Mt Isa, NWQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"18","141.45533881","-20.1734802","1111","Trichoglossus rubritorquis","482820","1970-11-25","1970-11-25","485551","15802","Cabanda Station, NW of Julia Creek","5000","2678","QOS Newsl. 2(1) (1971)","3461","Department of Environment, Science and Innovation","DES"
"19","138.53453432","-18.69850185","1111","Trichoglossus rubritorquis","484324","1992-02-02","1992-02-02","477079","13705","Adel's Grove","1800","2719","QOS Newsl. 23(3) (1992)","3461","Department of Environment, Science and Innovation","DES"
"20","138.484534113","-18.698502234","1111","Trichoglossus rubritorquis","555876","1988-08-29","1988-08-29","462366","162125","Lawn Hill NP-camping/gorge area","1800","6215","Routledge & Thorpe (1989)","3461","Department of Environment, Science and Innovation","DES"
"21","138.4761111","-18.7066666633","1111","Trichoglossus rubritorquis","936966","1993-06-29","1993-06-29","872669","202035","Lawn Hill gorge NP","3000","10838","Thornton & Thornton (1993)","3461","Department of Environment, Science and Innovation","DES"
