"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1586","Myiagra rubecula","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","147.99276482","-21.9067733","1586","Myiagra rubecula","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"2","153.35522793","-27.4984014","1586","Myiagra rubecula","541063","1912-01-01","1912-12-31","540099","120913","Peel Island, Moreton Bay","1800","7574","Agnew (1913)","3461","Department of Environment, Science and Innovation","DES"
"3","151.83440903","-26.41508165","1586","Myiagra rubecula","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"4","152.1469","-26.8728","1586","Myiagra rubecula","1139792","1991-09-29","1991-09-29","1030386","INCIDENTAL","Private property nne of Benarkin south-east Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","144.7","-20.4218","1586","Myiagra rubecula","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.8356","-20.4452","1586","Myiagra rubecula","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","150.4875","-23.2456","1586","Myiagra rubecula","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.5204","-23.3098","1586","Myiagra rubecula","1145954","2003-05-01","2009-11-23","1035763","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.4458737","-22.5872752","1586","Myiagra rubecula","2137899","2006-05-29","2006-05-29","1840960","INCIDENTAL","Louisa Creek, Shoalwater Bay Training Area","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.5765","-18.2034","1586","Myiagra rubecula","1145940","2009-01-17","2009-01-17","1035769","INCIDENTAL","100 Mile Swamp, Undara","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","152.5512","-25.0937","1586","Myiagra rubecula","1199506","2010-04-08","2010-04-08","1083175","INCIDENTAL","Woodgate, boardwalk off First Avenue","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.4875","-23.2456","1586","Myiagra rubecula","1254120","2012-03-31","2012-04-01","1130969","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.4875","-23.2456","1586","Myiagra rubecula","2137879","2020-10-31","2020-10-31","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","150.4875","-23.2456","1586","Myiagra rubecula","2137906","2017-10-01","2017-10-31","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.5204","-23.3098","1586","Myiagra rubecula","1431294","2016-10-16","2016-10-16","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.5204","-23.3098","1586","Myiagra rubecula","1431297","2016-10-19","2016-10-19","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.5204","-23.3098","1586","Myiagra rubecula","1431300","2016-10-20","2016-10-20","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.4875","-23.2456","1586","Myiagra rubecula","1431295","2016-10-17","2016-10-17","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.4875","-23.2456","1586","Myiagra rubecula","1431299","2016-10-20","2016-10-20","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","148.5127","-24.4425","1586","Myiagra rubecula","1509435","2016-05-18","2016-05-18","1339121","INCIDENTAL","Albinia National Park","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.475","-23.0111","1586","Myiagra rubecula","1431298","2016-10-19","2016-10-19","1268684","INCIDENTAL","Water storage near Canal Creek Road and Scrubby Creek, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.5026","-23.4062","1586","Myiagra rubecula","1431302","2016-10-21","2016-10-21","1268686","INCIDENTAL","O'shanesy Park, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.511","-23.4302","1586","Myiagra rubecula","1431303","2016-10-21","2016-10-21","1268687","INCIDENTAL","Duckpond Lagoon and Scrubby Creek, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.4396","-23.256","1586","Myiagra rubecula","1431304","2016-10-21","2016-10-21","1268688","INCIDENTAL","Belmont Creek bridge, Belmont Road, Rockhampton district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.4174","-23.2105","1586","Myiagra rubecula","1431305","2016-10-21","2016-10-21","1268689","INCIDENTAL","Fourteen Mile Creek crossing, Etna Creek Road, Etna Creek district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.5845","-23.1093","1586","Myiagra rubecula","1509437","2017-03-12","2017-03-12","1339123","INCIDENTAL","Lake Mary overflow, Lake Mary","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.6708297","-22.8357148","1586","Myiagra rubecula","2137910","2018-10-28","2018-10-28","1840969","INCIDENTAL","Water Park creek and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","150.43757","-23.25998","1586","Myiagra rubecula","2137874","2020-10-22","2020-10-22","1840973","INCIDENTAL","Belmont Creek bridge, Belmont Road, Rockhampton district","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","150.40589","-23.20896","1586","Myiagra rubecula","2137875","2020-10-24","2020-10-24","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","150.40589","-23.20896","1586","Myiagra rubecula","2137995","2021-08-21","2021-08-21","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","150.4717396","-22.9628906","1586","Myiagra rubecula","2137862","2020-10-11","2020-10-11","1840986","INCIDENTAL","Shallow wetland, Canal Creek Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","150.4764442","-23.0647862","1586","Myiagra rubecula","2137933","2020-10-11","2020-10-11","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","150.4764442","-23.0647862","1586","Myiagra rubecula","2137946","2020-12-20","2020-12-20","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","150.4203238","-23.2110352","1586","Myiagra rubecula","2137876","2020-10-24","2020-10-24","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","148.075706","-24.08333","1586","Myiagra rubecula","2137884","2020-11-07","2020-11-07","1840943","INCIDENTAL","Fred's Gorge, Minerva Hills National Park","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","146.1489863","-18.6554422","1586","Myiagra rubecula","2137938","2020-11-11","2020-11-11","1840996","INCIDENTAL","Tyto wetlands, Ingham","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","145.58056","-17.27444","1586","Myiagra rubecula","2137942","2020-11-13","2020-11-13","1841000","INCIDENTAL","Peterson Creek, Yungaburra","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","150.27266","-22.40939","1586","Myiagra rubecula","2137944","2020-11-26","2020-11-26","1841002","INCIDENTAL","Shoalwater Bay training area","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","152.3283177","-27.1358591","1586","Myiagra rubecula","2138010","2022-09-10","2022-09-10","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","150.4671928","-23.1638908","1586","Myiagra rubecula","2137966","2021-04-11","2021-04-11","1841016","INCIDENTAL","Cammoo, Mount Etna NP","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","146.54268","-19.31989","1586","Myiagra rubecula","2137987","2021-05-18","2021-05-18","1841028","INCIDENTAL","Log Creek, Hervey Range Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","152.87611111","-27.4816666633","1586","Myiagra rubecula","928983","1970-04-05","1970-04-05","864686","181942","Gold Creek-Upper Brookfield area","3600","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"43","150.35110403","-26.88175657","1586","Myiagra rubecula","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1844444433","-27.0649999966","1586","Myiagra rubecula","929019","1970-10-04","1970-10-04","864722","181978","Bribie Island southern area","4500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"45","152.85940441","-27.6984046","1586","Myiagra rubecula","501018","1970-12-01","1970-12-31","504151","51647","White Rock, Redbank Plains","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"46","152.18857953","-27.36507691","1586","Myiagra rubecula","488563","1971-03-13","1971-03-13","491410","40388","Ravensbourne NP","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"47","151.93998711","-28.83174244","1586","Myiagra rubecula","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"48","152.7093884","-25.68174354","1586","Myiagra rubecula","486924","1971-04-26","1971-04-26","488043","29223","Magnolia LA-Sandy Ck S of Maryborough","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"49","152.45105485","-25.21507974","1586","Myiagra rubecula","476403","1971-05-09","1971-05-09","489202","27011","Buxton area, E of Bruce Hwy","9000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"50","152.05939397","-25.21924895","1586","Myiagra rubecula","476414","1971-08-08","1971-08-08","489155","27023","Duingal Creek, Booyal","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"51","153.5427777766","-27.4316666633","1586","Myiagra rubecula","928998","1971-09-11","1971-09-11","864701","181957","Point Lookout area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0677777766","-27.7399999966","1586","Myiagra rubecula","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"53","152.69688718","-25.53174392","1586","Myiagra rubecula","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"54","152.65522127","-25.54841088","1586","Myiagra rubecula","486401","1972-01-16","1972-01-16","488277","28692","Tinana -betw river/hwy/5 Mile Rd","3000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"55","153.28439632","-27.56506839","1586","Myiagra rubecula","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"56","153.23440014","-27.91506795","1586","Myiagra rubecula","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"57","152.8344444433","-27.6566666633","1586","Myiagra rubecula","928958","1972-03-12","1972-03-12","864661","181917","Redbank Plains area (off Blackheath Rd)","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"58","150.35110403","-26.88175657","1586","Myiagra rubecula","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0677777766","-27.7399999966","1586","Myiagra rubecula","928953","1972-09-10","1972-09-10","864656","181912","Logan Reserve area","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"60","152.39274897","-28.07757372","1586","Myiagra rubecula","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"61","153.23439562","-27.39006909","1586","Myiagra rubecula","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"62","153.2177777766","-27.68583333","1586","Myiagra rubecula","928955","1973-03-11","1973-03-11","864658","181914","Eagleby wetlands & adj river","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"63","152.37191422","-27.91090762","1586","Myiagra rubecula","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"64","152.57605822","-25.81091116","1586","Myiagra rubecula","486870","1973-10-01","1973-10-31","487883","29527","Mt Bauple","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"65","153.10111111","-27.7316666633","1586","Myiagra rubecula","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"66","153.13440463","-28.23173487","1586","Myiagra rubecula","504042","1973-12-08","1973-12-08","501143","56886","O'Reilly's, Lamington NP","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"67","152.5552777766","-27.6066666633","1586","Myiagra rubecula","930973","1974-02-10","1974-02-10","866676","184238","The Bluff area nr Marburg","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"68","153.10111111","-27.7316666633","1586","Myiagra rubecula","930954","1974-09-08","1974-09-08","866657","184219","Logan Reserve (Kingston-Loganview Rd area)","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"69","153.2455555544","-27.4816666633","1586","Myiagra rubecula","931014","1974-12-08","1974-12-08","866717","184279","Thorneside-Ormiston area","4000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"70","152.75111111","-27.4899999966","1586","Myiagra rubecula","931006","1975-04-13","1975-04-13","866709","184271","Lake Manchester dam","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"71","153.10111111","-27.7316666633","1586","Myiagra rubecula","930955","1975-09-14","1975-09-14","866658","184220","Logan Reserve (Loganview Rd area)","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"72","152.76773629","-27.3692394","1586","Myiagra rubecula","488432","1975-11-09","1975-11-09","491409","40538","Boombana NP-Maiala NP, BFP","5000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"73","153.1968983","-27.63173556","1586","Myiagra rubecula","500472","1976-09-25","1976-09-25","504705","50940","Venman EP, Brisbane","1000","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"74","152.65106485","-26.61507523","1586","Myiagra rubecula","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"75","152.65106485","-26.61507523","1586","Myiagra rubecula","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"76","153.06356156","-26.96507153","1586","Myiagra rubecula","490727","1978-08-13","1978-08-13","493593","36624","Pumicestone Passage area nr Beerburrum","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"77","153.1677777766","-27.4149999966","1586","Myiagra rubecula","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"78","152.5094444433","-27.3899999966","1586","Myiagra rubecula","931045","1979-03-24","1979-03-24","866748","184310","Woodleigh/Bellevue Stn, Coominya","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"79","153.2427777766","-28.1136111077","1586","Myiagra rubecula","930915","1979-09-22","1979-09-22","866618","184180","Numinbah Valley via NV Environmental Centre","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"80","152.75111111","-28.24833333","1586","Myiagra rubecula","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"81","153.10111111","-28.26083333","1586","Myiagra rubecula","931777","1980-01-12","1980-01-12","867480","193212","Lost World area via Kerry Rd","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"82","153.11772844","-27.0859042","1586","Myiagra rubecula","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"83","152.4094444433","-28.2149999966","1586","Myiagra rubecula","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"84","152.72611111","-26.8524999966","1586","Myiagra rubecula","932047","1980-12-13","1980-12-13","867750","193482","Bellthorpe area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0094444433","-26.9066666633","1586","Myiagra rubecula","932041","1981-01-24","1981-01-24","867744","193476","Tin Can Bay (town) area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"86","153.1677302","-27.40256944","1586","Myiagra rubecula","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"87","146.492753207","-19.3484608868","1586","Myiagra rubecula","556229","1982-02-21","1982-02-21","462081","162453","CWR Palm Tree Ck & base of Hervey Range","1800","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"88","152.92190107","-27.44423795","1586","Myiagra rubecula","487293","1982-09-19","1982-09-19","500149","42655","Enoggera Reservoir area, BFP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"89","152.75111111","-27.4899999966","1586","Myiagra rubecula","931930","1982-12-11","1982-12-11","867633","193365","Lake Manchester area","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"90","152.80245815","-27.4025723","1586","Myiagra rubecula","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"91","153.1968983","-27.63173556","1586","Myiagra rubecula","500470","1983-01-01","1983-12-31","504703","50938","Venman Park Bushland Reserve, Mt Cotton","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"92","152.85107103","-27.68034912","1586","Myiagra rubecula","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"93","153.1844444433","-27.0816666633","1586","Myiagra rubecula","932023","1982-01-01","1982-12-31","867726","193458","Bribie Island (southern inland)","2500","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"94","153.4177777766","-27.9649999966","1586","Myiagra rubecula","931828","1983-01-01","1983-12-31","867531","193263","Tidal area - Southport","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"95","153.1122222211","-27.72333333","1586","Myiagra rubecula","931853","1983-01-01","1983-12-31","867556","193288","Reubens Swamp, Logan Reserve","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"96","153.11361111","-27.7149999966","1586","Myiagra rubecula","931857","1983-01-01","1983-12-31","867560","193292","Logan Reserve area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"97","152.35111111","-27.5149999966","1586","Myiagra rubecula","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"98","153.2497222211","-27.5122222188","1586","Myiagra rubecula","931919","1983-01-01","1983-12-31","867622","193354","Hilliard's Ck, Thorneside","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"99","153.1677777766","-27.42333333","1586","Myiagra rubecula","931954","1983-01-01","1983-12-31","867657","193389","Lytton swamp area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"100","153.1844444433","-27.0816666633","1586","Myiagra rubecula","932024","1983-01-01","1983-12-31","867727","193459","Bribie Island (southern inland)","2500","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"101","153.02611111","-27.0691666633","1586","Myiagra rubecula","932026","1983-01-01","1983-12-31","867729","193461","St Michael's, Caboolture","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"102","151.9427777766","-26.2441666633","1586","Myiagra rubecula","932121","1983-01-01","1983-12-31","867824","193556","Murgon area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"103","152.24274449","-27.28591008","1586","Myiagra rubecula","489086","1983-10-09","1983-10-09","492038","39240","Deongwar SF528","5000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"104","152.65107689","-27.96507209","1586","Myiagra rubecula","502032","1983-10-09","1983-10-09","503169","53194","Vogel-Templin","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"105","152.5052471","-28.09423953","1586","Myiagra rubecula","503023","1983-10-09","1983-10-09","502147","54799","Moogerah ridge","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"106","153.46773144","-28.12339902","1586","Myiagra rubecula","503135","1983-10-09","1983-10-09","502082","55069","West Palm Beach","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"107","153.04550753","-27.106738","1586","Myiagra rubecula","539802","1984-11-10","1984-11-10","531324","119652","Beachmere site","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"108","152.4969444433","-27.4941666633","1586","Myiagra rubecula","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"109","148.5177777766","-21.1649999966","1586","Myiagra rubecula","938322","1985-01-01","1985-12-31","874021","203399","Eungella NP [Broken River area]","1800","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"110","152.80939508","-26.54840743","1586","Myiagra rubecula","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"111","152.89690131","-27.42340481","1586","Myiagra rubecula","505207","1988-02-21","1988-02-21","509960","59042","Bellbird Grove, BFP","900","966","Anon (1988)","3461","Department of Environment, Science and Innovation","DES"
"112","152.9274998888","-27.4774999966","1586","Myiagra rubecula","935674","1988-09-14","1988-09-14","871377","200737","Bellbird Park, Gap Creek Rd","500","966","Anon (1988)","3461","Department of Environment, Science and Innovation","DES"
"113","146.36778158","-22.9651187801","1586","Myiagra rubecula","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"114","151.5863824","-28.91591146","1586","Myiagra rubecula","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"115","146.845525024","-19.1484595275","1586","Myiagra rubecula","555939","1992-07-01","1992-07-31","462314","162188","Gustav Ck, Magnetic Island NP","900","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"116","146.75110419","-19.21095294","1586","Myiagra rubecula","549026","1990-01-01","1990-12-31","469276","143832","Townsville Town Common","3000","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"117","146.264998842","-18.97901075","1586","Myiagra rubecula","562427","1996-03-10","1996-03-10","548569","171436","Paradise Waterhole, Paluma Range NP","500","7596","Anon (1996)","3461","Department of Environment, Science and Innovation","DES"
"118","146.205277379","-18.981789095","1586","Myiagra rubecula","562430","1996-03-10","1996-03-10","548572","171439","1.5km Intake Rd/Rockslides area, Paluma Range NP","750","7596","Anon (1996)","3461","Department of Environment, Science and Innovation","DES"
"119","146.892749641","-19.5929020255","1586","Myiagra rubecula","556312","1999-04-25","1999-04-25","461991","162536","Serpentine Lagoon","450","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"120","152.86772882","-26.68174001","1586","Myiagra rubecula","492616","1770-05-23","1974-12-31","495026","33995","Kondalilla NP","900","971","Anon in McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"121","152.5968857","-25.16507889","1586","Myiagra rubecula","476492","1973-08-26","1973-08-26","489277","26812","Woodgate SF - Walker's Point","3000","972","Anon(1973)","3461","Department of Environment, Science and Innovation","DES"
"122","150.694664054","-26.3815862919","1586","Myiagra rubecula","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"123","150.779611442","-26.1302189739","1586","Myiagra rubecula","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"124","150.792934544","-26.2339914962","1586","Myiagra rubecula","922668","2002-10-20","2002-10-20","858371","175599","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"125","150.800092414","-26.2317366151","1586","Myiagra rubecula","922670","2002-10-20","2002-10-20","858373","175601","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"126","150.793854196","-26.1257174323","1586","Myiagra rubecula","922690","2002-10-21","2002-10-21","858393","175621","Jarrah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"127","150.973189336","-26.3381547462","1586","Myiagra rubecula","922660","2002-10-23","2002-10-23","858363","175591","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
