"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801074793","-23.265089801","11120","Aristida exserta","29891","1992-08-01","1992-08-01","12584","NP_ ETNARM2","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1","142.417817241","-18.2484792435","11120","Aristida exserta","1526398","1954-07-17","1954-07-17","1366561","<UNNAMED>","10 miles SE of Croydon Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5844719973","-18.9151404","11120","Aristida exserta","1566668","1953-07-24","1953-07-24","1386254","<UNNAMED>","39 miles south of Forsayth Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.7261912246","-20.2901590446","11120","Aristida exserta","1590195","1976-03-22","1976-03-22","1455978","<UNNAMED>","60km NE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.7261912246","-20.1234923779","11120","Aristida exserta","1609226","1976-07-29","1976-07-29","1401255","<UNNAMED>","Banks of Lake Julius, 90km NE of Mt Isa on Leichhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.417817241","-18.2484792435","11120","Aristida exserta","1611020","1954-07-17","1954-07-17","1411079","<UNNAMED>","12km SE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.325","-20.4916666667","11120","Aristida exserta","1630968","1934-06-11","1934-06-11","1446385","<UNNAMED>","Near Pentland on Mt Remarkable.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.29286503","-18.50683764","11120","Aristida exserta","1670597","1995-04-30","1995-04-30","1482268","<UNNAMED>","Musselbrook Creek Gorge, 27.6km by road NE of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9016826696","-21.3109532592","11120","Aristida exserta","1681085","1992-04-06","1992-04-06","1494994","<UNNAMED>","16.5km NNE of Yarrowmere HS in Darkies RA (site Mirtna F) (GPS 21 18 45 145 54 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.8094495142","-21.4401109495","11120","Aristida exserta","1712132","1992-04-07","1992-04-07","1513600","<UNNAMED>","(Site Mt Hope B.) Slopes of Mt Hope. 140km SSE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9016826696","-21.3109532592","11120","Aristida exserta","1715365","1992-04-06","1992-04-06","1502708","<UNNAMED>","16.5km NNE of Yarrowmere HS in Darkies RA (site Mirtna F)(GPS 21 18 45 145 54 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.4095156815","-19.706821953","11120","Aristida exserta","1889132","1977-03-22","1977-03-22","1673651","<UNNAMED>","20km north of Burketown turnoff on Cloncurry Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.5011926161","-17.4985021162","11120","Aristida exserta","1889456","1967-06-03","1967-06-03","1673921","<UNNAMED>","7 miles west of Cliffdale Creek, QLD.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8508541265","-21.9103962036","11120","Aristida exserta","1891961","1992-04-03","1992-04-03","1675803","<UNNAMED>","3.5km SW of Scott Homestead (site 45) (GPS 21 54 43 145 50 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.0233333333","-17.5338888889","11120","Aristida exserta","1893914","2004-04-17","2004-04-17","1687642","<UNNAMED>","30km W of Hells Gate on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.42138889","-19.92111111","11120","Aristida exserta","1898261","2006-05-16","2006-05-16","1693069","<UNNAMED>","Calton Hills Station, c. 80km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.8218882215","-17.6332282619","11120","Aristida exserta","1903264","2002-05-02","2002-05-02","1683811","<UNNAMED>","20km NW of Magowra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.2111111111","-18.3763888889","11120","Aristida exserta","1904410","2003-04-14","2003-04-14","1692719","<UNNAMED>","Lawn Hill National Park, Musselbrook Section. Stockyard Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.93430448","-20.96507432","11120","Aristida exserta","1905180","2002-03-15","2002-03-15","1704001","<UNNAMED>","Fountain Range, 250m NE of Fountain Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.35120997","-19.68789228","11120","Aristida exserta","1909196","2006-06-15","2006-06-15","1690768","<UNNAMED>","NW of Gunpowder, on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.185","-18.3475","11120","Aristida exserta","1909488","2003-04-16","2003-04-16","1692895","<UNNAMED>","Lawn Hill National Park, Musselbrook Section. Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.2094444444","-17.8486111111","11120","Aristida exserta","1916813","2006-04-04","2006-04-04","1707334","<UNNAMED>","46.7km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 338).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.2008333333","-24.8105555556","11120","Aristida exserta","1919013","1998-03-21","1998-03-21","1680112","<UNNAMED>","Salvator Rosa National Park, fire monitoring site S100, (GPS 24 48 38 147 12 03) (AMG 55 520286 7256005).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.1725","-17.78444444","11120","Aristida exserta","1920617","2006-04-09","2006-04-09","1696497","<UNNAMED>","42km SW of Hells Gate Roadhouse (Gulf site 352) on Bowthorne Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.5580555556","-18.4233333333","11120","Aristida exserta","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.7261967871","-18.4901675945","11120","Aristida exserta","1924340","1979-08-14","1979-08-14","1708211","<UNNAMED>","Lawn Hill Creek, 250km NNW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.9178142513","-20.4151362343","11120","Aristida exserta","1924663","1954-06-27","1954-06-27","1707950","<UNNAMED>","44 miles west of Charlotte Plains Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.4178650299","-18.7485043108","11120","Aristida exserta","1924748","1985-05-22","1985-05-22","1709018","<UNNAMED>","Lawn Hill Gorge, National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.66632911","-18.52221928","11120","Aristida exserta","1924787","2006-02-23","2006-02-23","1707843","<UNNAMED>","Hill slope E of the Burke Development Road at the Bang Bang Jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3864103272","-20.94374022","11120","Aristida exserta","1924926","1993-04-27","1993-04-27","1709113","<UNNAMED>","47km S of Pentland (GPS 20 56 43 145 23 07) (site 27/4-445).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.40947638","-18.82347458","11120","Aristida exserta","1925129","1996-04-19","1996-04-19","1709430","<UNNAMED>","Above Robertson River, Cobbold Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.3761929875","-17.4568399173","11120","Aristida exserta","1925488","1974-05-09","1974-05-09","1709496","<UNNAMED>","Hell's Gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.5095324179","-18.6901672412","11120","Aristida exserta","1925546","1979-05-07","1979-05-07","1708815","<UNNAMED>","Walls of Lawn Hill Gorge, 20km south of Lawn Hill Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.49286503","-18.70683764","11120","Aristida exserta","1925578","1988-05-20","1988-05-20","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.1595316742","-18.3568377093","11120","Aristida exserta","1925804","1995-05-04","1995-05-04","1709223","<UNNAMED>","N of Amphitheatre Camp site, 42.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.4123962789","-20.5061062493","11120","Aristida exserta","1925907","2002-02-01","2002-02-28","1708707","<UNNAMED>","The Tatoos, Porcupine Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.4928650299","-18.7235043108","11120","Aristida exserta","1925995","1992-04-07","1992-04-07","1710518","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.4428081602","-20.4068019319","11120","Aristida exserta","1926000","1992-11-25","1992-11-25","1707743","<UNNAMED>","55km NE of Hughenden at Porcupine Gorge National Park lookout (site 25/11-19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.8188939587","-21.2264998384","11120","Aristida exserta","1926007","1992-06-11","1992-06-11","1710053","<UNNAMED>","9.5km west of St Anns homestead (site 11/6-1) (GPS 21 13 41 146 49 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.4139253176","-17.9820917184","11120","Aristida exserta","1926889","2001-10-14","2001-10-14","1710140","<UNNAMED>","On a tract ca 4km S of Carron River (site29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6350353261","-19.0974897859","11120","Aristida exserta","1927175","1999-04-17","1999-04-17","1709953","<UNNAMED>","Near Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.4261462789","-20.5068006937","11120","Aristida exserta","1927337","1998-03-31","1998-03-31","1708471","<UNNAMED>","Porcupine Gorge, Porcupine Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5069444444","-20.3208333333","11120","Aristida exserta","1944062","2004-03-24","2004-03-24","1625782","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.8056408","-28.2802398","11120","Aristida exserta","1949008","2009-08-20","2009-08-20","1626262","<UNNAMED>","Whetstone State Forest, near Hogan Creek; 57km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
