"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.037572051","-27.3881924829","13070","Santalum acuminatum","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1","147.90060221","-28.38982604","13070","Santalum acuminatum","1771506","1999-12-03","1999-12-03","1543116","<UNNAMED>","'Bullindgie' Station, c 42km NW of Dirranbandi along Bollon - Dirranbandi road, 10.3km from Jakelwah - Goodooga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.1595155755","-27.2401181774","13070","Santalum acuminatum","1599780","1984-09-18","1984-09-18","1419541","<UNNAMED>","ca. 7km NE of Aldville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9178528035","-28.0817828996","13070","Santalum acuminatum","1947131","1941-11-17","1941-11-17","1364220","<UNNAMED>","Gilruth Plains near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.0844832287","-28.2484342365","13070","Santalum acuminatum","1517017","1948-07-16","1948-07-16","1385928","<UNNAMED>","Honeymah, ca. 40 miles SE of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.5011629097","-28.4984376452","13070","Santalum acuminatum","1530686","1953-08-25","1953-08-25","1349199","<UNNAMED>","St. George-Mitchell Road, ca. 10 miles from Bollon Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.417886908","-25.5818167729","13070","Santalum acuminatum","1655840","1978-08-22","1978-08-22","1452007","<UNNAMED>","Cuddapan Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.0844828954","-28.2484342365","13070","Santalum acuminatum","1694317","1964-01-10","1964-01-10","1509681","<UNNAMED>","Honeymah, 40 miles SW St. George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2511795447","-28.0817804628","13070","Santalum acuminatum","1513688","1954-11-05","1954-11-05","1393926","<UNNAMED>","Cleland Station, ca. 72 miles E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.676152935","-27.9734365804","13070","Santalum acuminatum","1786857","2004-07-22","2004-07-22","1563365","<UNNAMED>","19km E of Bollon on St George Road, 2.3km E of Mourilyan mail box on N side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.60224","-28.02375","13070","Santalum acuminatum","1962426","2017-08-19","2017-08-19","1721207","<UNNAMED>","Black Rock Mine Road, S of Yowah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.6365203744","-27.8539703082","13070","Santalum acuminatum","1794062","2009-08-17","2009-08-17","1600525","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.1745559577","-28.2640450968","13070","Santalum acuminatum","1806490","2009-08-18","2009-08-18","1584025","<UNNAMED>","40km south along Jakelwar - Goodooga road, SW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.629166039","-24.466202175","13070","Santalum acuminatum","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","145.9178481561","-27.581782584","13070","Santalum acuminatum","1523837","1941-10-14","1941-10-14","1375080","<UNNAMED>","Offham, ca. 40 miles N of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.575","-28.0083333333","13070","Santalum acuminatum","2063811","1968-09-22","1968-09-22","1783757","<UNNAMED>","Ca. 6 miles E of Bollon on St. George-Bollon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.0115524018","-28.6958046189","13070","Santalum acuminatum","1788217","2008-04-21","2008-04-21","1599734","<UNNAMED>","Near Gibba Lake, on a track c. 18km SE of Naryilco Station (Q1214).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.55450035","-27.03975554","13070","Santalum acuminatum","1835669","2007-11-22","2007-11-22","1590522","<UNNAMED>","'Calabah', 60-70km south of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
