"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0927237537","-26.5567363987","25703","Metzgeria","1726828","1983-08-14","1983-08-14","1532115","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.075","-27.4583333333","25703","Metzgeria","1751184","1770-04-19","1984-04-01","1357511","<UNNAMED>","Bulimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.09272375","-26.5567364","25703","Metzgeria","1757105","1984-08-01","1984-08-01","1571522","<UNNAMED>","Coolum Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2510698615","-28.24840053","25703","Metzgeria","1758897","1968-08-21","1968-08-21","1520854","<UNNAMED>","Mt Roberts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.5094135188","-26.8734146586","25703","Metzgeria","1765658","1986-03-30","1986-03-30","1576315","<UNNAMED>","Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.3927319707","-27.8234013111","25703","Metzgeria","1765663","1887-08-01","1887-08-31","1544125","<UNNAMED>","Pimpama Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.95941856","-27.47341397","25703","Metzgeria","1772338","1888-12-01","1888-12-31","1573180","<UNNAMED>","Highfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.9760750937","-24.3567514456","25703","Metzgeria","1780005","1983-12-16","1983-12-16","1562949","<UNNAMED>","Kroombit Tops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1772972222","-19.0013833333","25703","Metzgeria","1791286","2001-06-19","2001-06-19","1599856","<UNNAMED>","Paluma Range, Paluma Dam Road, 1.6km from turnoff north of Paluma village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8010833333","-18.5911944444","25703","Metzgeria","1792109","2001-06-17","2001-06-17","1598995","<UNNAMED>","Girringun National Park; at the bottom of the gorge below Wallaman Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.12608183","-27.5234088","25703","Metzgeria","1800336","1888-12-01","1888-12-31","1587343","<UNNAMED>","Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2130527778","-19.0065277778","25703","Metzgeria","1818788","2001-06-20","2001-06-20","1599000","<UNNAMED>","Paluma Range; McClelland's Lookout at the edge of the plateau, east side of Paluma village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.91777061","-17.24846467","25703","Metzgeria","1844390","1959-08-01","1959-08-31","1583273","<UNNAMED>","Bellenden Ker Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.97127778","-13.22161111","25703","Metzgeria","1857334","2014-04-30","2014-04-30","1650440","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.37097119","-28.12653232","25703","Metzgeria","1870120","2015-07-19","2015-07-19","1654715","<UNNAMED>","Track to Hell Hole Gorge, Swanfels, c. 840m from Top Swanfels Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.95940217","-27.4400731","25703","Metzgeria","1943971","1885-01-01","1885-01-31","1556753","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.30939864","-27.82340131","25703","Metzgeria","1948223","1887-07-01","1887-07-31","1571664","<UNNAMED>","Pimpama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
