"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.908391","-19.176676","748","Pseudomys desertor","1975052","2015-06-02","2015-06-02","1729577","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","138.2309845839","-18.4130244326","748","Pseudomys desertor","870516","2004-05-11","","812612","INCIDENTAL","Musselbrook","50","8808","Boodjamulla National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.42175333","-23.420168333","748","Pseudomys desertor","1187611","2009-10-23","2009-10-23","1072568","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"3","146.42176333","-23.420205","748","Pseudomys desertor","1187606","2009-10-24","2009-10-24","1072615","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"4","146.29205667","-23.473281667","748","Pseudomys desertor","1187504","2010-04-14","2010-04-14","1072533","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"5","146.34253667","-23.452526667","748","Pseudomys desertor","1187509","2010-04-15","2010-04-15","1072486","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"6","143.201165735","-24.198474073","748","Pseudomys desertor","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"7","146.4086608886","-22.9647827148","748","Pseudomys desertor","567010","2001-09-12","","552929","ST3","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","138.370387","-23.23156019","748","Pseudomys desertor","520061","1995-05-01","1995-05-01","525151","101310","Cravens Peak","300","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"9","141.1778839299","-23.7324059902","748","Pseudomys desertor","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"10","140.8873342874","-23.7201467965","748","Pseudomys desertor","1121318","2008-08-25","","1015214","Spinifex dune site","Diamantina NP","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"11","140.8014405982","-23.8181174582","748","Pseudomys desertor","1121319","2008-08-25","","1015215","Springvale boundary fauna site","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.701127074","-23.3817894697","748","Pseudomys desertor","557055","1974-02-18","1974-02-18","543175","163282","Grant Holding, 32ml WNW of Jericho","5400","1642","Gordon (1974)","3461","Department of Environment, Science and Innovation","DES"
"13","148.15943457","-23.5526063","748","Pseudomys desertor","550288","1976-08-04","1976-08-04","467993","145120","Emerald Rifle Range Reserve R71","1200","1643","Gordon (1976)","3461","Department of Environment, Science and Innovation","DES"
"14","145.1787155475","-20.7251734547","748","Pseudomys desertor","563847","2001-06-20","2001-06-22","550001","INCIDENTAL","adj Telstra tower","200","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.1783399762","-20.7252688347","748","Pseudomys desertor","563848","2001-06-20","2001-06-22","550002","INCIDENTAL","adj Telstra tower","200","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"16","146.11962","-20.54377","748","Pseudomys desertor","936068","1999-04-10","1999-04-10","871771","201131","Wambiana, Quadrat W04B","300","10203","Kutt (Unpubl.data)","3461","Department of Environment, Science and Innovation","DES"
"17","146.135","-20.53622","748","Pseudomys desertor","936089","2003-05-29","2003-05-29","871792","201152","Wambiana, Quadrat W07R","300","10203","Kutt (Unpubl.data)","3461","Department of Environment, Science and Innovation","DES"
"18","146.12899","-20.54636","748","Pseudomys desertor","936062","2003-05-30","2003-05-30","871765","201125","Wambiana, Quadrat W08R","300","10203","Kutt (Unpubl.data)","3461","Department of Environment, Science and Innovation","DES"
"19","146.4325","-23.73921","748","Pseudomys desertor","1181985","2009-10-16","","1067546","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","139.83585","-20.42383","748","Pseudomys desertor","1342839","2011-04-02","","1201888","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","139.84282","-20.41488","748","Pseudomys desertor","1342958","2011-03-31","","1201890","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","139.84282","-20.41488","748","Pseudomys desertor","1342959","2011-04-01","","1201890","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","139.84282","-20.41488","748","Pseudomys desertor","1342960","2011-04-02","","1201890","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","139.85095","-20.42342","748","Pseudomys desertor","1342965","2011-04-02","","1201891","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","139.40229","-19.4675","748","Pseudomys desertor","1343043","2011-04-11","","1200843","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"26","139.40229","-19.4675","748","Pseudomys desertor","1343044","2011-04-12","","1200843","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","139.37818","-19.49044","748","Pseudomys desertor","1343152","2011-04-17","","1200931","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"28","140.7356","-21.75016","748","Pseudomys desertor","1343253","2011-05-13","","1201010","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"29","140.7356","-21.75016","748","Pseudomys desertor","1343254","2011-05-14","","1201010","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"30","140.72541","-21.73925","748","Pseudomys desertor","1343259","2011-05-12","","1201013","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"31","140.72541","-21.73925","748","Pseudomys desertor","1343260","2011-05-13","","1201013","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","140.72541","-21.73925","748","Pseudomys desertor","1343261","2011-05-14","","1201013","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","140.72592","-21.74574","748","Pseudomys desertor","1343267","2011-05-12","","1201018","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","140.72592","-21.74574","748","Pseudomys desertor","1343268","2011-05-13","","1201018","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","140.72592","-21.74574","748","Pseudomys desertor","1343269","2011-05-14","","1201018","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","140.19904","-20.76778","748","Pseudomys desertor","1343339","2011-05-19","","1201086","INCIDENTAL","Chumvale, West of Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"37","140.07573","-20.79401","748","Pseudomys desertor","1343344","2011-05-19","","1201087","INCIDENTAL","near Barkly Hwy, East of Mary Kathleen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"38","138.46802","-23.73739","748","Pseudomys desertor","1342723","2012-11-09","","1200954","INCIDENTAL","Grid 4, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"39","140.1583333333","-20.2083333333","748","Pseudomys desertor","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"40","140.4716666666","-21.7","748","Pseudomys desertor","859884","2001-05-12","","802581","INCIDENTAL","Selwyn Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","146.900844204","-22.927888044","748","Pseudomys desertor","32687","1998-12-04","1998-12-04","14957","NP_ NRNPN06","Narrien Range NP: Block C - western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","146.916427853","-22.920693998","748","Pseudomys desertor","32688","1998-12-04","1998-12-04","14958","NP_ NRNPN07","Narrien Range NP: Block C - western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","141.0496106044","-27.6838987224","748","Pseudomys desertor","1249775","2011-10-07","2011-10-08","1126999","84","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"44","141.0784327315","-27.6710028537","748","Pseudomys desertor","1249772","2011-10-10","2011-10-17","1126996","81","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"45","141.0050510991","-27.7011955588","748","Pseudomys desertor","1249779","2011-10-11","2011-10-11","1127003","89","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"46","141.7686781054","-27.4104829553","748","Pseudomys desertor","1249615","2011-10-15","2011-11-09","1126781","4","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"47","141.5201427762","-27.4811906998","748","Pseudomys desertor","1249682","2011-10-17","2011-11-08","1126854","30","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"48","141.6150259794","-27.4533325828","748","Pseudomys desertor","1249672","2011-10-18","2011-11-07","1126797","20","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"49","141.6238765561","-27.4508015809","748","Pseudomys desertor","1249671","2011-10-19","2011-11-09","1126796","19","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"50","141.6022285964","-27.4577940219","748","Pseudomys desertor","1249674","2011-10-19","2011-11-07","1126846","22","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"51","141.5117157536","-27.4822420682","748","Pseudomys desertor","1249683","2011-10-19","2011-11-08","1126855","31","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"52","141.6630149287","-27.440067466","748","Pseudomys desertor","1249667","2011-10-20","2011-11-09","1126792","15","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"53","141.6368383758","-27.4470776886","748","Pseudomys desertor","1249670","2011-10-20","2011-11-09","1126795","18","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"54","141.58780506","-27.4630646339","748","Pseudomys desertor","1249675","2011-10-20","2011-11-09","1126847","23","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"55","141.5803410086","-27.4640077368","748","Pseudomys desertor","1249676","2011-10-20","2011-11-09","1126848","24","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"56","141.7594174747","-27.4127274028","748","Pseudomys desertor","1249616","2011-10-21","2011-11-09","1126782","5","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"57","141.7453621319","-27.4165767861","748","Pseudomys desertor","1249659","2011-10-21","2011-11-08","1126784","7","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"58","141.7326505775","-27.4203184052","748","Pseudomys desertor","1249660","2011-10-21","2011-11-09","1126785","8","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"59","141.7251158858","-27.4221904071","748","Pseudomys desertor","1249661","2011-10-21","2011-11-09","1126786","9","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"60","141.6918712833","-27.4285071995","748","Pseudomys desertor","1249663","2011-10-21","2011-11-09","1126788","11","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"61","141.6899401424","-27.4319653382","748","Pseudomys desertor","1249664","2011-10-21","2011-11-09","1126789","12","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"62","141.6773148066","-27.4355209727","748","Pseudomys desertor","1249666","2011-10-21","2011-11-09","1126791","14","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"63","141.6567421614","-27.4418846514","748","Pseudomys desertor","1249668","2011-10-21","2011-11-09","1126793","16","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"64","141.5536177299","-27.4711762289","748","Pseudomys desertor","1249679","2011-10-21","2011-11-09","1126851","27","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"65","141.75155119","-27.4147831793","748","Pseudomys desertor","1249658","2011-10-22","2011-11-09","1126783","6","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"66","141.7127139754","-27.425522369","748","Pseudomys desertor","1249662","2011-10-22","2011-11-08","1126787","10","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"67","141.6795667322","-27.434805852","748","Pseudomys desertor","1249665","2011-10-22","2011-11-09","1126790","13","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"68","141.6493549889","-27.4435081454","748","Pseudomys desertor","1249669","2011-10-22","2011-11-08","1126794","17","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
