"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.7595236","-21.8401486","8634","Eremophila oppositifolia subsp. rubra","1614274","1989-06-01","1989-06-30","1437219","<UNNAMED>","At Felece Tank, behind Bustard Creek, Squirrel Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.9928642958","-21.8901581856","8634","Eremophila oppositifolia subsp. rubra","1678037","1996-06-26","1996-06-26","1515727","<UNNAMED>","Phosphate Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5011683872","-24.4984557568","8634","Eremophila oppositifolia subsp. rubra","1785292","2000-03-06","2000-03-06","1519713","<UNNAMED>","Idalia National Park, 113km SW Blackall, N of BNT pens.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.148912","-23.703776","8634","Eremophila oppositifolia subsp. rubra","1856875","2016-06-09","2016-06-09","1660527","<UNNAMED>","Diamantina National Park, 6.7km from Ranger station at a bearing of 4 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.90742","-26.624506","8634","Eremophila oppositifolia subsp. rubra","2055902","2021-07-12","2021-07-12","1777889","<UNNAMED>","Harkaway station. 6.5 km south of Harkaway Waterhole. On track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.4095221108","-20.8234871779","8634","Eremophila oppositifolia subsp. rubra","1663911","1991-08-17","1991-08-17","1507744","<UNNAMED>","Chinaman Creek, Roxmere Station, Cloncurry Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.5845309624","-21.7484915189","8634","Eremophila oppositifolia subsp. rubra","1647775","1981-07-26","1981-07-26","1419991","<UNNAMED>","Duchess-Dajarra Rd., 56km S of Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.75950172","-24.82345576","8634","Eremophila oppositifolia subsp. rubra","1676383","1989-08-12","1989-08-12","1502106","<UNNAMED>","Idalia National Park, old Idalia Homestead area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.917868954","-27.0817991605","8634","Eremophila oppositifolia subsp. rubra","1683484","1960-03-12","1960-03-12","1466930","<UNNAMED>","Between Nerrigindah and Bowalli, ca. 64km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.08717581","-21.30126169","8634","Eremophila oppositifolia subsp. rubra","1745405","2002-11-21","2002-11-21","1537313","<UNNAMED>","Devon Court Stn, S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.3156","-23.49458889","8634","Eremophila oppositifolia subsp. rubra","1864220","2012-07-24","2012-07-24","1664216","<UNNAMED>","C. 4km N of Rocky Crossing, behind gravel pit to E of Winton-Jundah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5547528905","-21.3676281924","8634","Eremophila oppositifolia subsp. rubra","1959456","2005-11-05","2005-11-05","1601513","<UNNAMED>","On Ventcher Station, 82km SW of Torrens Creek (DEU site 586).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.7511969147","-26.5817985638","8634","Eremophila oppositifolia subsp. rubra","1559772","1960-03-11","1960-03-11","1392142","<UNNAMED>","Whynot Station, 45km W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.9178154744","-25.581774852","8634","Eremophila oppositifolia subsp. rubra","1561686","1975-07-01","1975-07-31","1378526","<UNNAMED>","WARLUS Area C. Noella jumpup, 22km SW of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.0845248288","-21.2484870866","8634","Eremophila oppositifolia subsp. rubra","1582374","1954-03-16","1954-03-16","1362386","<UNNAMED>","17 miles NE of Duchess Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.0412162401","-25.3587600961","8634","Eremophila oppositifolia subsp. rubra","1741741","1995-08-05","1995-08-05","1469191","<UNNAMED>","86km W of Windorah along road to Bedourie (GPS 25 21 37 141 02 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.41785816","-21.41515375","8634","Eremophila oppositifolia subsp. rubra","1932415","1990-07-01","1990-07-31","1716943","<UNNAMED>","Selwyn Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.9178635814","-26.9151318972","8634","Eremophila oppositifolia subsp. rubra","1559771","1963-08-05","1963-08-05","1342709","<UNNAMED>","9 miles from Nerrigundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5261861368","-28.090116233","8634","Eremophila oppositifolia subsp. rubra","1582375","1923-08-24","1923-08-24","1373520","<UNNAMED>","Warrego Range (between Eulo and Cunnamulla).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.80950172","-24.97345576","8634","Eremophila oppositifolia subsp. rubra","1756701","2000-04-20","2000-04-20","1550219","<UNNAMED>","Idalia National Park, 113km SW of Blackall, entrance road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.85546192","-21.22896715","8634","Eremophila oppositifolia subsp. rubra","1915094","2012-05-17","2012-05-17","1695104","<UNNAMED>","14km North of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.1595388","-23.7068132968","8634","Eremophila oppositifolia subsp. rubra","1542733","1977-09-15","1977-09-15","1356538","<UNNAMED>","WARLUS VI, Site R50. Scarp of Hamilton Range, 6km N of 'Diamantina Lakes'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.08449427","-26.41511005","8634","Eremophila oppositifolia subsp. rubra","1565284","1963-09-22","1963-09-22","1376377","<UNNAMED>","14 miles W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.7595221399","-25.8067969565","8634","Eremophila oppositifolia subsp. rubra","1590781","1981-07-05","1981-07-05","1455243","<UNNAMED>","5km W of Araluen Homestead, Mt Bulgroo Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3595098189","-26.6401168113","8634","Eremophila oppositifolia subsp. rubra","1646477","1981-08-01","1981-08-01","1463193","<UNNAMED>","Cheepie-Charleville Rd, 34km E of Cheepie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.8184123","-24.00735879","8634","Eremophila oppositifolia subsp. rubra","1802305","2004-05-24","2004-05-24","1603054","<UNNAMED>","Jundah-Winton road, 6.5km w of 'Westerton' T-junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.41785816","-21.41515375","8634","Eremophila oppositifolia subsp. rubra","1604505","1984-10-01","1984-10-31","1452614","<UNNAMED>","Selwyn Range, 90km S of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5261663922","-26.323446159","8634","Eremophila oppositifolia subsp. rubra","1618943","1977-07-09","1977-07-09","1438730","<UNNAMED>","WARLUS III, Site R276, 15km SSW of 'Cairns'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0595056694","-26.1234506648","8634","Eremophila oppositifolia subsp. rubra","1659217","1995-06-03","1995-06-03","1501353","<UNNAMED>","Mariala National Park, 3km SW of No. 3 Boar, 140km W Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0595056694","-26.1234506648","8634","Eremophila oppositifolia subsp. rubra","1694146","1995-06-03","1995-06-03","1501352","<UNNAMED>","Mariala National Park, 3km SW of No. 3 Bore, 140km W of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.9178302916","-27.4151083573","8634","Eremophila oppositifolia subsp. rubra","1713661","1955-05-31","1955-05-31","1478599","<UNNAMED>","Boatman Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.3350791405","-25.0209678009","8634","Eremophila oppositifolia subsp. rubra","1775760","1998-05-06","1998-05-06","1540835","<UNNAMED>","Welford National Park, on northern boundary, (GPS 25 01 21 143 20 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.4178460889","-24.9151343294","8634","Eremophila oppositifolia subsp. rubra","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"33","143.07619915","-26.05680211","8634","Eremophila oppositifolia subsp. rubra","1590641","1978-06-24","1978-06-24","1456338","<UNNAMED>","'Whynot Station', W of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.2511903048","-26.748460296","8634","Eremophila oppositifolia subsp. rubra","1659123","1955-06-08","1955-06-08","1485813","<UNNAMED>","Ca. 48km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.4595235849","-25.0234678009","8634","Eremophila oppositifolia subsp. rubra","1667665","1996-09-15","1996-09-15","1509161","<UNNAMED>","Welford NP north west of Sawyers Ck crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.5845094825","-25.7484554619","8634","Eremophila oppositifolia subsp. rubra","1681659","1955-06-10","1955-06-10","1464379","<UNNAMED>","Near Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3825","-22.7083333333","8634","Eremophila oppositifolia subsp. rubra","1800575","2012-04-08","2012-04-08","1612146","<UNNAMED>","North western corner of Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.46527815","-25.70768694","8634","Eremophila oppositifolia subsp. rubra","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.16813035","-23.75464604","8634","Eremophila oppositifolia subsp. rubra","1903155","2004-11-01","2004-11-30","1686941","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.10951584","-25.5067929","8634","Eremophila oppositifolia subsp. rubra","1609559","1984-04-05","1984-04-05","1449685","<UNNAMED>","Western boundary of Milo Holding, side gully of Powell Creek, ca. 13km WNW of Gooyea out station, NW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.642853819","-21.4401482233","8634","Eremophila oppositifolia subsp. rubra","1628516","1990-06-01","1990-06-30","1451357","<UNNAMED>","Mount Tracey, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0845032123","-25.9151178429","8634","Eremophila oppositifolia subsp. rubra","1702797","1978-09-01","1978-09-30","1485625","<UNNAMED>","Ambathalal Range area, 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.885905","-27.13487","8634","Eremophila oppositifolia subsp. rubra","2055901","2021-07-16","2021-07-16","1777466","<UNNAMED>","On boundary track between Buckaroola and Nockatunga stations. 2km south of northern boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.7595165251","-26.6401215035","8634","Eremophila oppositifolia subsp. rubra","1634651","1948-01-01","1948-12-31","1427548","<UNNAMED>","Charleville to Quilpie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.31111111","-22.06722222","8634","Eremophila oppositifolia subsp. rubra","1832169","2004-04-01","2004-04-01","1615288","<UNNAMED>","Corinda, 100km N of Aramac, DEU site 541.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.51244","-23.53618","8634","Eremophila oppositifolia subsp. rubra","1879060","2016-06-16","2016-06-16","1656478","<UNNAMED>","Foot-slopes of Mayne Range, Brighton Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.6479703","-24.3601011","8634","Eremophila oppositifolia subsp. rubra","1885989","2016-06-07","2016-06-07","1670944","<UNNAMED>","15km E of Mount Dot. Connemara 1:250k mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.58453343","-28.4151253","8634","Eremophila oppositifolia subsp. rubra","1954545","1960-07-04","1960-07-04","1447090","<UNNAMED>","'Tarko', Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.83586","-26.60552","8634","Eremophila oppositifolia subsp. rubra","1962468","2017-08-22","2017-08-22","1721249","<UNNAMED>","Quilpie-Eromanga Road, ca. 9km W of junction with Diamantina Developmental Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2511625247","-24.9151182642","8634","Eremophila oppositifolia subsp. rubra","1527458","1939-08-01","1939-08-31","1382074","<UNNAMED>","Lorne Peak, about 50 miles SSW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.6761831918","-26.9234548368","8634","Eremophila oppositifolia subsp. rubra","1635456","1977-08-31","1977-08-31","1442292","<UNNAMED>","Ca. 45km SE of Quilpie, on old road to Charleville (road to Cowley Station).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.0845382759","-25.4151414573","8634","Eremophila oppositifolia subsp. rubra","1687622","1949-08-24","1949-08-24","1506679","<UNNAMED>","About 5 miles W of Canterbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.7580555556","-26.6330555556","8634","Eremophila oppositifolia subsp. rubra","1818685","2010-08-26","2010-08-26","1598054","<UNNAMED>","50km E of Quilpie, towards Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.1485336525","-23.7029816621","8634","Eremophila oppositifolia subsp. rubra","1854344","2005-07-29","2005-07-29","1612202","<UNNAMED>","N of homestead on road to Winton, Diamantina National Park, c. 192km from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.751218756","-27.7484753891","8634","Eremophila oppositifolia subsp. rubra","1564505","1923-09-04","1923-09-04","1384840","<UNNAMED>","Near Wilson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.8428739002","-27.7067997698","8634","Eremophila oppositifolia subsp. rubra","1659122","1955-06-03","1955-06-03","1465815","<UNNAMED>","Ca. 30.5km N Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.23690571","-25.53197479","8634","Eremophila oppositifolia subsp. rubra","1789259","2009-08-04","2009-08-04","1632298","<UNNAMED>","Milo Station, near Old Gooyea Outstation ruins, above Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.2511903048","-26.5817936293","8634","Eremophila oppositifolia subsp. rubra","1520635","1934-11-01","1934-11-30","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.87619256","-26.0567974","8634","Eremophila oppositifolia subsp. rubra","1640619","1984-09-10","1984-09-10","1418699","<UNNAMED>","Ca. 6km SW of Canaway Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.08453495","-27.58179594","8634","Eremophila oppositifolia subsp. rubra","1717226","1954-11-12","1954-11-12","1503189","<UNNAMED>","Ca. 46.6km NNE of Thargomindah along road to Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.07638889","-24.07388889","8634","Eremophila oppositifolia subsp. rubra","1805063","2008-07-01","2008-07-01","1619122","<UNNAMED>","Southern side of Back Paddock, 'Noonbah', c. 160km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.9742503013","-27.9737350407","8634","Eremophila oppositifolia subsp. rubra","1832845","2006-08-29","2006-08-29","1616031","<UNNAMED>","'Penaroo', c. 20km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.7511969147","-26.5817985638","8634","Eremophila oppositifolia subsp. rubra","1567181","1960-03-10","1960-03-10","1382089","<UNNAMED>","Whynot turnoff, 33.7km W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.0844942669","-26.4151100493","8634","Eremophila oppositifolia subsp. rubra","1738821","1949-06-01","1949-06-30","1541266","<UNNAMED>","W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.9988440715","-25.9900576006","8634","Eremophila oppositifolia subsp. rubra","1806033","2009-08-08","2009-08-08","1635187","<UNNAMED>","Mariala National Park; 46km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.751199923","-22.0818250503","8634","Eremophila oppositifolia subsp. rubra","1925952","1936-07-25","1936-07-25","1710231","<UNNAMED>","Buckingham Downs, S of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
