"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2183333333","-15.6508333333","17676","Cheilanthes brownii","1521597","1959-08-29","1959-08-29","1393179","<UNNAMED>","Mt Simon, Black Mountain chain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.2594327058","-19.8901149578","17676","Cheilanthes brownii","1528886","1950-09-01","1950-09-30","1387880","<UNNAMED>","Rocky hill and base (unnamed hill W of Louisa Mt).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5845324179","-18.7485005745","17676","Cheilanthes brownii","1547839","1946-02-16","1946-02-16","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.44611111","-14.69222222","17676","Cheilanthes brownii","1550910","1969-07-28","1969-07-28","1392299","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island about 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511107235","-17.2484674866","17676","Cheilanthes brownii","1572465","1967-01-10","1967-01-10","1376467","<UNNAMED>","2 miles from Mutchilba, on Stannary Hills Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177773902","-17.0818008199","17676","Cheilanthes brownii","1590449","1959-05-06","1959-05-06","1407346","<UNNAMED>","7 miles W of Mareeba, along Gorge Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5250275529","-18.5048626222","17676","Cheilanthes brownii","1595558","1988-03-20","1988-03-20","1427760","<UNNAMED>","The Brothers, 27km from Georgetown on Forsayth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.7428656743","-19.0401669892","17676","Cheilanthes brownii","1600832","1978-07-12","1978-07-12","1458170","<UNNAMED>","Riversleigh, 160km SSW of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.8261161809","-21.4401109495","17676","Cheilanthes brownii","1601919","1991-05-15","1991-05-15","1409619","<UNNAMED>","14.8km N of Belyando River Crossing, on road to Mount Hope Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511009762","-16.7484666716","17676","Cheilanthes brownii","1602891","1770-04-19","2000-11-07","1401718","<UNNAMED>","Double Island, Point Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.9261940469","-20.9901584726","17676","Cheilanthes brownii","1604604","1989-07-22","1989-07-22","1450160","<UNNAMED>","Fountain Range, 54km SE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5594372789","-17.1567980002","17676","Cheilanthes brownii","1605727","1988-03-29","1988-03-29","1458667","<UNNAMED>","1.7km E of Barron River Bridge on Tinaroo Dam, Perimeter Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.4178581622","-21.4151537533","17676","Cheilanthes brownii","1606306","1990-07-01","1990-07-31","1436741","<UNNAMED>","Sandy Creek Selwyn Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4178003191","-19.0818014645","17676","Cheilanthes brownii","1609245","1970-05-19","1970-05-19","1447573","<UNNAMED>","Black Rock, 16 miles S of Lynd Junction on Hann Highway, between Hughenden and Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2594368368","-15.6734718798","17676","Cheilanthes brownii","1612236","1975-04-10","1975-04-10","1418636","<UNNAMED>","20km from Cooktown on Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.8594479457","-16.8734709328","17676","Cheilanthes brownii","1613580","1984-04-11","1984-04-11","1404213","<UNNAMED>","Mount Mulligan, ca 2km S of the mine site along the pipe line leading to the falls on Richards Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.3427372769","-21.6900921113","17676","Cheilanthes brownii","1614842","1989-10-28","1989-10-28","1402702","<UNNAMED>","Blunt Bay, North East Island; 60km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8094372789","-17.2067980002","17676","Cheilanthes brownii","1625176","1972-09-22","1972-09-22","1454204","<UNNAMED>","Walsh's Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2094501688","-18.190130416","17676","Cheilanthes brownii","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4760997865","-14.673476098","17676","Cheilanthes brownii","1627439","1990-07-19","1990-07-19","1446664","<UNNAMED>","Lizard Island, Cook's Lookout Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.37611072","-17.40680082","17676","Cheilanthes brownii","1628779","1983-05-26","1983-05-26","1399628","<UNNAMED>","1.5km W of Herberton, on Herberton Petford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.4595323303","-20.9068287912","17676","Cheilanthes brownii","1629765","1979-04-27","1979-04-27","1435913","<UNNAMED>","15km S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.15940043","-23.40675304","17676","Cheilanthes brownii","1631281","1987-11-13","1987-11-13","1460076","<UNNAMED>","Hummocky Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.0844589888","-17.9151376217","17676","Cheilanthes brownii","1643145","1988-03-27","1988-03-27","1410754","<UNNAMED>","Blue Hills, Mount Surprise, 49km from Mt Surprise township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.454166667","-14.701388889","17676","Cheilanthes brownii","1645646","1990-07-24","1990-07-24","1450321","<UNNAMED>","South Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5594343095","-16.9901333383","17676","Cheilanthes brownii","1646091","1988-03-30","1988-03-30","1457615","<UNNAMED>","Davies Creek Road, near Powerline crossing ca 4km from Kuranda-Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4760997865","-14.673476098","17676","Cheilanthes brownii","1647689","1988-09-29","1988-09-29","1403901","<UNNAMED>","Lizard Island, Lizard Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.4595415152","-23.3234957753","17676","Cheilanthes brownii","1649619","1978-09-08","1978-09-08","1442789","<UNNAMED>","21km WNW of Marion Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.8261128035","-16.0234725371","17676","Cheilanthes brownii","1650388","1983-04-25","1983-04-25","1404224","<UNNAMED>","12.1km N of Palmer River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.2427762472","-14.1901488132","17676","Cheilanthes brownii","1654266","1978-06-11","1978-06-11","1450620","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such islands, 7km N of Bathurst Head in the southern end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.67619908","-18.97350057","17676","Cheilanthes brownii","1656702","1970-05-01","1970-05-31","1433339","<UNNAMED>","1km N of Riversleigh Xing on Gregory River on lawn, Hill-Riversleigh Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.68644617","-24.80012242","17676","Cheilanthes brownii","1659696","1996-03-14","1996-03-14","1512125","<UNNAMED>","Idalia National Park, Berlin Rock Hole (GPS 24 48 06 144 41 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.34622554","-19.27122317","17676","Cheilanthes brownii","1660049","1993-05-26","1993-05-26","1512298","<UNNAMED>","'Lyndhurst', grid ref: 7759-209668.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.44781383","-20.04822165","17676","Cheilanthes brownii","1660981","1992-09-17","1992-09-17","1471462","<UNNAMED>","'Myola', Great Basalt Wall, grid ref: 7957-375822.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.476198997","-20.5568287912","17676","Cheilanthes brownii","1664569","1996-10-08","1996-10-08","1485076","<UNNAMED>","Spring Creek rehabilitation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.52390409","-20.31596085","17676","Cheilanthes brownii","1669180","1995-05-17","1995-05-17","1471348","<UNNAMED>","N of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 03 145 31 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.6394444444","-16.9041666667","17676","Cheilanthes brownii","1672139","1993-01-27","1993-01-27","1491609","<UNNAMED>","87km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5594372789","-17.1567980002","17676","Cheilanthes brownii","1677009","1992-01-17","1992-01-17","1502369","<UNNAMED>","3.4km N of Tinaroo Falls. Settlement above Tinaroo Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.2511850346","-20.2484874","17676","Cheilanthes brownii","1678316","1770-04-19","2000-11-07","1492973","<UNNAMED>","0.25 mile N of Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.7594376521","-19.2067854372","17676","Cheilanthes brownii","1680557","1990-04-07","1990-04-07","1472702","<UNNAMED>","Mary Peaks Range, Townsville town common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3427773902","-17.0401341533","17676","Cheilanthes brownii","1681719","1981-07-02","1981-07-02","1516218","<UNNAMED>","Gorge Creek, Mareeba-Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.8060480722","-19.3766778771","17676","Cheilanthes brownii","1681883","1993-06-16","1993-06-16","1474555","<UNNAMED>","Broken River area, grid ref: 7859-694558.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.80804839","-17.117075778","17676","Cheilanthes brownii","1685218","1993-07-29","1993-07-29","1472143","<UNNAMED>","Lower slopes of Walsh's Pyramid near Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.3428650299","-18.6735043108","17676","Cheilanthes brownii","1695627","1995-04-26","1995-04-26","1467485","<UNNAMED>","Ridgepole waterhole, 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.4569298585","-20.4339570212","17676","Cheilanthes brownii","1701006","1993-07-16","1993-07-16","1502003","<UNNAMED>","Mount Wickham, grid ref: 8357-475402.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5624928345","-17.0001313336","17676","Cheilanthes brownii","1707729","1992-02-18","1992-02-18","1465335","<UNNAMED>","5.2km E of Davies Creek road from Kennedy Highway, 0.5km S along ridge track following ridge to the south. Monitoring Site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.02470934","-18.67458031","17676","Cheilanthes brownii","1714786","1992-06-23","1992-06-23","1499677","<UNNAMED>","'Reedy Brook', grid ref. 7960-915338.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.8094495142","-21.4401109495","17676","Cheilanthes brownii","1717708","1992-04-07","1992-04-07","1486160","<UNNAMED>","Mt Hope B. Slopes of Mt Hope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5683231984","-16.9684666716","17676","Cheilanthes brownii","1718704","1993-02-18","1993-02-18","1515379","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km along road beside Bridle Creek, from Davies Creek road. Monitoring Site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.0618658764","-18.0101071712","17676","Cheilanthes brownii","1719300","1993-01-20","1993-01-20","1496358","<UNNAMED>","'Blue Hills', grid ref. 7761-887060.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.4274999975","-19.2701221223","17676","Cheilanthes brownii","1730448","2002-05-06","2002-05-06","1547532","<UNNAMED>","Between Bluewater Gorge and Pattersons Gorge, Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.14780934","-19.62498461","17676","Cheilanthes brownii","1741540","2002-05-28","2002-05-28","1557923","<UNNAMED>","NW corner of Mt Fort Bowen, 50m upslope, c. 125km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.3927773902","-17.0568008199","17676","Cheilanthes brownii","1746014","1990-04-03","1990-04-03","1544398","<UNNAMED>","Mareeba, along Chewko Road, Turkey Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.20111684","-18.09568597","17676","Cheilanthes brownii","1751436","1999-05-11","1999-05-11","1571639","<UNNAMED>","Quartz Hill east of road from Mt Garnet to Minnamoolka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.07249776","-18.97623378","17676","Cheilanthes brownii","1756434","2000-02-17","2000-02-17","1533554","<UNNAMED>","Sunset Road, 5km ENE of Hidden Valley township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.35944406","-17.05680082","17676","Cheilanthes brownii","1758683","1990-04-10","1990-04-10","1568955","<UNNAMED>","Near Granite Gorge off Chewko Road near Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.31937799","-20.98997513","17676","Cheilanthes brownii","1764853","2000-07-18","2000-07-18","1528155","<UNNAMED>","Ardmore-south of bottom dam; approximately 38km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.43910155","-18.92875409","17676","Cheilanthes brownii","1766094","2003-04-13","2003-04-13","1552664","<UNNAMED>","Maitland Downs Station - Upper Einasleigh River c. 58km SE of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.7594376521","-19.2067854372","17676","Cheilanthes brownii","1766508","1990-04-07","1990-04-07","1547006","<UNNAMED>","Many Peaks Range Townsville town common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5594372789","-17.1567980002","17676","Cheilanthes brownii","1775798","1990-04-07","1990-04-07","1570207","<UNNAMED>","Lake Tinaroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.04278","-17.74013227","17676","Cheilanthes brownii","1778523","1998-07-28","1998-07-28","1521457","<UNNAMED>","107.2km south of Atherton on road to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.0996666667","-23.2481666667","17676","Cheilanthes brownii","1797723","2007-04-05","2007-04-05","1610353","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; top of plateau, S side of Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.08991667","-16.28647222","17676","Cheilanthes brownii","1801907","2009-01-23","2009-01-23","1611037","<UNNAMED>","Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.54011111","-16.67894444","17676","Cheilanthes brownii","1809985","2012-03-30","2012-03-30","1594243","<UNNAMED>","Mt Doug, Macalister Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.5844719973","-18.7484737333","17676","Cheilanthes brownii","1818096","2008-03-31","2008-03-31","1628190","<UNNAMED>","40km S of Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.6853","-23.23088889","17676","Cheilanthes brownii","1823291","2010-07-10","2010-07-10","1610269","<UNNAMED>","Gawula Recreation Reserve, Mt Wheeler, east of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.12202778","-16.46463889","17676","Cheilanthes brownii","1827140","2013-04-13","2013-04-13","1588620","<UNNAMED>","Mount Lewis National Park, northwest slopes above McLeod River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.24959762","-16.47197373","17676","Cheilanthes brownii","1832173","2004-04-17","2004-04-17","1608624","<UNNAMED>","Immediately north of Albert's Lagoon and south of the Burke Development Road, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.41469444","-17.19183333","17676","Cheilanthes brownii","1833713","2009-03-20","2009-03-20","1607068","<UNNAMED>","Herberton Range near topo '967', West of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.45476311","-16.97306153","17676","Cheilanthes brownii","1844330","2004-03-16","2004-03-16","1629406","<UNNAMED>","Staaten National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.35176596","-17.37783307","17676","Cheilanthes brownii","1859734","2013-04-17","2013-04-17","1659651","<UNNAMED>","100m W of track and 1.8km along Powerline Track N from Herberton to Irvinebank Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.06939167","-16.49077222","17676","Cheilanthes brownii","1867858","2015-03-28","2015-03-28","1659445","<UNNAMED>","Site BroDeStocked06, on Brooklyn's northernmost boundary, where it adjoins Curraghmore Station, About 9km Northwest of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.38791068","-17.16929832","17676","Cheilanthes brownii","1870713","2013-03-19","2013-03-19","1659655","<UNNAMED>","On the Mt. Emerald Range, c. 11.3km NW of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.4684833333","-28.7800833333","17676","Cheilanthes brownii","1876314","2012-07-03","2012-07-03","1644585","<UNNAMED>","Currawinya National Park top of big granites.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.24075","-16.6107277778","17676","Cheilanthes brownii","1877955","2016-01-24","2016-01-24","1659270","<UNNAMED>","Southern side of Station Creek, c. 11.9km NW of Mt. Molloy; Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.23671013","-28.58638861","17676","Cheilanthes brownii","1878181","2008-04-21","2008-04-21","1659796","<UNNAMED>","4.5km NNE of Tickalara homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.35231017","-17.29261759","17676","Cheilanthes brownii","1879104","2013-04-18","2013-04-18","1656391","<UNNAMED>","800m W of main Powerline Track and 14km W of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.42608963","-17.47577214","17676","Cheilanthes brownii","1879105","2013-04-24","2013-04-24","1663184","<UNNAMED>","Just below 'the Bluff' in Bluff State Forest, 5km S of Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.02610223","-20.3401126263","17676","Cheilanthes brownii","1890712","1954-05-12","1954-05-12","1675077","<UNNAMED>","Range View ca 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.808636338","-20.4659678604","17676","Cheilanthes brownii","1891103","2000-04-11","2000-04-11","1675720","<UNNAMED>","Ca 5km West of Warang homestead site, White Mountains National Park, 57km by road North from Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.4178656637","-20.7484954579","17676","Cheilanthes brownii","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.99278626","-17.6401351","17676","Cheilanthes brownii","1892011","1993-01-19","1993-01-19","1676199","<UNNAMED>","16km from Mt Garnet on road to Lappa, 1km past Mt Cardwell turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.1725","-17.78444444","17676","Cheilanthes brownii","1894687","2006-04-09","2006-04-09","1683907","<UNNAMED>","42km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf Site 352).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.5997222222","-16.8902777778","17676","Cheilanthes brownii","1898548","2016-01-21","2016-01-21","1697571","<UNNAMED>","15km by road from Bulimba Station towards Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","139.12377963","-19.87913122","17676","Cheilanthes brownii","1899313","2006-05-21","2006-05-21","1697729","<UNNAMED>","About 65km NNW of Mt Isa on a remote mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.52","-18.17888889","17676","Cheilanthes brownii","1900456","2006-01-01","2006-01-01","1702374","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.53498333","-18.37531667","17676","Cheilanthes brownii","1900539","2003-04-01","2003-04-01","1683276","<UNNAMED>","6km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.28372582","-16.90649087","17676","Cheilanthes brownii","1901697","2010-05-13","2010-05-13","1694743","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.3216666667","-17.7077777778","17676","Cheilanthes brownii","1903019","2006-04-04","2006-04-04","1698638","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse on turnoff to Lagoon station (Gulf site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","139.4414186367","-20.8619599913","17676","Cheilanthes brownii","1903975","2005-03-07","2005-03-07","1696226","<UNNAMED>","Granite Quarry, Royton Timber Reserve 265 Western Section, 15km SSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.60131188","-20.02086783","17676","Cheilanthes brownii","1905697","2002-04-14","2002-04-14","1704396","<UNNAMED>","Calton Hills Stn, 15km NE of Arcas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.45504625","-15.54548464","17676","Cheilanthes brownii","1909898","2017-03-07","2017-03-07","1679636","<UNNAMED>","25km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","138.15416667","-17.51305556","17676","Cheilanthes brownii","1910072","2006-04-08","2006-04-08","1695615","<UNNAMED>","22.5km SW of Hells Gate Roadhouse (Gulf site 344).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.8816666667","-18.5436111111","17676","Cheilanthes brownii","1915494","2013-03-13","2013-03-13","1706560","<UNNAMED>","800m by road from Flag's Lookout, Canyon Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.35175302","-17.36560709","17676","Cheilanthes brownii","1917181","2013-04-16","2013-04-16","1703283","<UNNAMED>","Just W of Powerline Track and c. 4.2km ENE of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.64888889","-15.62944444","17676","Cheilanthes brownii","1918243","2017-03-07","2017-03-07","1685864","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.12138889","-19.89583333","17676","Cheilanthes brownii","1919851","2005-01-30","2005-01-30","1702948","<UNNAMED>","53km N of Barkly Highway along McNamara Road, 66km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.59638889","-18.37","17676","Cheilanthes brownii","1921635","2016-03-26","2016-03-26","1697432","<UNNAMED>","Littleton NP, S of Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.735","-18.2952777778","17676","Cheilanthes brownii","1922211","2006-04-15","2006-04-15","1698146","<UNNAMED>","Newcastle Range, 70.7km by road from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.6002777778","-18.1927777778","17676","Cheilanthes brownii","1922969","2009-01-01","2009-01-01","1701399","<UNNAMED>","Undara National Park, W of airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
