"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0273041","-17.20989547","29608","Pterocaulon verbascifolium","1802541","2005-04-28","2005-04-28","1635704","<UNNAMED>","Westmoreland STN, main road from Hells Gate to NT Border, 27km NW of H/S (Gulf site 306).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.51555556","-18.39388889","29608","Pterocaulon verbascifolium","1818697","2010-08-10","2010-08-10","1590987","<UNNAMED>","100m from Georgetown- Forsayth road, 13km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5191666667","-18.4733333333","29608","Pterocaulon verbascifolium","1839108","2010-08-12","2010-08-12","1602606","<UNNAMED>","21.1km S of Georgetown, towards Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.96138889","-18.54777778","29608","Pterocaulon verbascifolium","1896027","2004-06-12","2004-06-12","1700610","<UNNAMED>","16.9km by road from Einasleigh towards Forsayth, eastern flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5511111111","-17.1913888889","29608","Pterocaulon verbascifolium","1898194","2011-06-27","2011-06-27","1698158","<UNNAMED>","Ramparts section, Chillagoe - Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.49333333","-18.83416667","29608","Pterocaulon verbascifolium","1910805","2006-07-24","2006-07-24","1704748","<UNNAMED>","44.3km along Agate Creek road from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.945","-17.33666667","29608","Pterocaulon verbascifolium","1911219","2011-06-27","2011-06-27","1697264","<UNNAMED>","1.5km E of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.1334175145","-17.7976345682","29608","Pterocaulon verbascifolium","1922177","2001-08-15","2001-08-15","1699971","<UNNAMED>","Gorge Creek gorge, on Bowthorn Station, 100km W of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.5675","-19.3205555556","29608","Pterocaulon verbascifolium","2063951","2022-05-04","2022-05-04","1783941","<UNNAMED>","Catchment of Six Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.6827778","-17.3072222","29608","Pterocaulon verbascifolium","2124850","2023-07-02","2023-07-02","1829774","<UNNAMED>","Scardons Hill Station, N of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
