"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6217675048","-26.6775904182","13171","Pimelea latifolia","1124519","2008-09-09","","1017487","GW1","Conondale NP, 100m past end of Booloumba Falls track","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","152.62992999","-26.6771243569","13171","Pimelea latifolia","1124532","2008-09-09","","1017488","GW3","Conondale NP, first knoll below eastern trib of Booloumba Creek below B. Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.6097334481","-26.6491258629","13171","Pimelea latifolia","1146546","2009-11-18","","1036321","GW20","Summer Creek, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.4530163472","-26.52868777","13171","Pimelea latifolia","1406330","2016-05-05","","1245904","KCk1","Yabba State Forest, Kingaham Creek","20","15642","Yabba State Forest incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.6234551911","-26.6961853618","13171","Pimelea latifolia","1124524","2009-03-03","","1017476","Campsite 1a","Conondale NP, west of south Booloumba fire management trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","148.58441521","-20.24843962","13171","Pimelea latifolia","1571616","1974-07-21","1974-07-21","1359882","<UNNAMED>","C. 15km N of Proserpine, foot of Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.4638752","-23.63003893","13171","Pimelea latifolia","1642023","1986-02-12","1986-02-12","1410207","<UNNAMED>","Struck Oil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.9260856","-20.54010486","13171","Pimelea latifolia","1683966","1994-05-08","1994-05-08","1516106","<UNNAMED>","Cape Conway, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.94275538","-21.05677011","13171","Pimelea latifolia","1836552","1976-10-11","1976-10-11","1620715","<UNNAMED>","Mt Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2938008169","-28.2047795975","13171","Pimelea latifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","148.5844152086","-20.2484396172","13171","Pimelea latifolia","1540976","1770-04-19","2000-11-07","1356382","<UNNAMED>","Mt Dryander near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.276068209","-28.156733733","13171","Pimelea latifolia","2161374","1993-03-20","1993-03-20","1854472","<UNNAMED>","Apple Tree Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.2290073939","-28.1736584739","13171","Pimelea latifolia","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"13","148.9260856","-20.54010486","13171","Pimelea latifolia","1665023","1994-05-17","1994-05-17","1516106","<UNNAMED>","Cape Conway, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7333685758","-26.6820392098","13171","Pimelea latifolia","940523","2005-09-08","2005-09-08","876225","Duncombe Break (RE 12.11.3)","Southern section of Duncombe Break","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.7911111111","-27.0519444444","13171","Pimelea latifolia","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.292735169","-28.22340018","13171","Pimelea latifolia","2147223","1993-04-12","1993-04-18","1845279","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.7309687891","-28.2345180695","13171","Pimelea latifolia","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"18","153.292735337","-28.240066797","13171","Pimelea latifolia","2164832","1993-04-12","1993-04-18","1856729","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","149.44274535","-20.92343451","13171","Pimelea latifolia","1707861","1990-01-04","1990-01-04","1471055","<UNNAMED>","St Bees Island, Floatsome Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.55941521","-20.15677295","13171","Pimelea latifolia","1713362","1992-09-13","1992-09-13","1512986","<UNNAMED>","Earlando Beach, 28km of Airlie Beach, site 90.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.5175","-20.79722222","13171","Pimelea latifolia","1842553","2010-11-29","2010-11-29","1638904","<UNNAMED>","North Road, Cathu State Forest, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.42932858","-22.80848463","13171","Pimelea latifolia","1671105","1993-03-05","1993-03-05","1476953","<UNNAMED>","'Clive', Repeater Station, grid ref: 8752-492754.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1350057267","-28.2624704383","13171","Pimelea latifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"24","149.7510865083","-22.5817605156","13171","Pimelea latifolia","1547494","1943-09-21","1943-09-21","1371441","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.95942205","-21.04010344","13171","Pimelea latifolia","1631943","1991-05-15","1991-05-15","1449827","<UNNAMED>","Mount Blackwood National Park, about 30km NNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.92610683","-19.52345103","13171","Pimelea latifolia","1674622","1991-08-09","1991-08-09","1515493","<UNNAMED>","Western summit ridge of Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.6094042248","-20.873431498","13171","Pimelea latifolia","1942597","1986-11-17","1986-11-17","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.5363514008","-20.2834957656","13171","Pimelea latifolia","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.0010731876","-27.9983902426","13171","Pimelea latifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"30","148.8416619902","-21.7416859415","13171","Pimelea latifolia","1601886","1991-04-21","1991-04-21","1449815","<UNNAMED>","Pine Mountain, State Forest 79, grid ref. 8654-903944.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.54424255","-20.47558195","13171","Pimelea latifolia","1851716","2007-08-10","2007-08-10","1622754","<UNNAMED>","Midreaches of Goorganga Creek in Kelsey Creek area, 8.5km SSW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.80833333","-20.375","13171","Pimelea latifolia","1961896","1981-08-24","1981-08-24","1720652","<UNNAMED>","Mt Dryander, c. 18km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7901689323","-26.844584735","13171","Pimelea latifolia","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"34","148.58441893","-20.74843819","13171","Pimelea latifolia","1554181","1960-06-01","1960-06-01","1349742","<UNNAMED>","Bloomsbury via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.56950217","-20.7852061","13171","Pimelea latifolia","1926855","1991-04-28","1991-04-28","1710254","<UNNAMED>","State Forest 658, Carawatha, grid ref. 8656-632006.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.017731273","-25.581747998","13171","Pimelea latifolia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","153.242734466","-28.040067518","13171","Pimelea latifolia","2149841","1992-11-18","1992-11-18","1847006","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","149.44166667","-20.925","13171","Pimelea latifolia","1839354","2005-06-01","2005-06-30","1630632","<UNNAMED>","St Bees Island National Park off the coast of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.02609692","-19.27344994","13171","Pimelea latifolia","1934156","1991-07-02","1991-07-02","1713361","<UNNAMED>","Cape Cleveland section, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.501065256","-24.498419887","13171","Pimelea latifolia","29136","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","153.242732924","-27.873401336","13171","Pimelea latifolia","2147222","1993-04-21","1993-04-21","1845278","<UNNAMED>","Lot 4 Lanes Rd, including Wongawallen Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"42","148.55941521","-20.25677295","13171","Pimelea latifolia","1524439","1974-07-20","1974-07-20","1355650","<UNNAMED>","C. 15km N of Proserpine near Mt Dryander Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.91775748","-21.74843558","13171","Pimelea latifolia","1556665","1959-07-01","1959-07-31","1349577","<UNNAMED>","Wandoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.59277099","-19.4234521","13171","Pimelea latifolia","1705128","1996-05-04","1996-05-04","1471378","<UNNAMED>","Wild Horse Mt, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7227777777","-26.8913888888","13171","Pimelea latifolia","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.414955266","-24.416753011","13171","Pimelea latifolia","31959","1995-10-06","1995-10-06","14314","JOY MANY37","Many Peaks Range: Blackmans Ck,north of Blackmans Gap, Many Peaks Ra, 18 km SW of Miriam Vale","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"47","152.8302777777","-27.0802777777","13171","Pimelea latifolia","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"48","149.44416667","-20.92027778","13171","Pimelea latifolia","1704274","1989-03-27","1989-03-27","1489285","<UNNAMED>","Palm Bay, St Bees Island 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.6058389723","-26.6566994024","13171","Pimelea latifolia","1139956","2009-10-07","","1030487","GW16","Conondale NP, upper Summer Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"50","148.8396","-20.9499027778","13171","Pimelea latifolia","1962059","2019-06-12","2019-06-12","1720775","<UNNAMED>","Jollimont Creek, on property of G & L Field, Paul Burger Rd, Mt Ossa, 48.6km NW of Mackay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.6927415432","-21.3234297782","13171","Pimelea latifolia","2022720","1992-11-18","1992-11-18","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.6111779101","-26.6290765659","13171","Pimelea latifolia","1124523","2008-10-16","","1017494","Campsite 3","Conondale NP, top of Summer Creek Falls","200","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"53","152.6042774026","-26.6578688206","13171","Pimelea latifolia","1139954","2009-10-07","","1030508","GW14","Conondale NP, Summer Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"54","152.794115296","-26.277575297","13171","Pimelea latifolia","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","148.55941521","-20.25677295","13171","Pimelea latifolia","1640915","1985-04-18","1985-04-18","1405614","<UNNAMED>","2-4km S of Mt Dryander N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
