"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511163","-12.74849401","36238","Camonea pilosa","1638033","1985-09-30","1985-09-30","1415646","<UNNAMED>","Claudie River, Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2594496296","-12.7401606775","36238","Camonea pilosa","1888522","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.37610606","-16.27347051","36238","Camonea pilosa","1650043","1976-09-07","1976-09-07","1443576","<UNNAMED>","Junction of Cook Highway and Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2511163","-12.74849401","36238","Camonea pilosa","1545011","1976-09-14","1976-09-14","1393753","<UNNAMED>","Along Iron Range Road near airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.40777778","-13.01444444","36238","Camonea pilosa","1895550","2008-07-30","2008-07-30","1680657","<UNNAMED>","Lockhart River Mission road, 26.1km SSE of Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2761163","-12.79016068","36238","Camonea pilosa","1642380","1976-09-22","1976-09-22","1400796","<UNNAMED>","Iron Range, just N of the turnoff to Coen on the Iron Range to Portland Roads Road, on the road to Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2511162962","-12.7484940108","36238","Camonea pilosa","1938325","1981-08-01","1981-08-31","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.00633333","-18.05272222","36238","Camonea pilosa","1878220","2013-07-16","2013-07-16","1651873","<UNNAMED>","Edmund Kennedy NP, Barretts Lagoon road, E of Euramo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0844334189","-17.9151272875","36238","Camonea pilosa","1947329","1978-07-01","1978-07-31","1577182","<UNNAMED>","Hull River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9205556","-18.0347222","36238","Camonea pilosa","2078964","2016-09-20","2016-09-20","1796440","<UNNAMED>","Old Bruce Highway, Lagoon Creek area, N of Murrigal.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.34278296","-12.67349401","36238","Camonea pilosa","1583175","1965-08-01","1965-08-31","1363566","<UNNAMED>","Kennedy Road, near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
