"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","9973","Axonopus fissifolius","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.801072541","-22.831755328","9973","Axonopus fissifolius","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","9973","Axonopus fissifolius","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.051053467","-26.081739718","9973","Axonopus fissifolius","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.117722491","-26.365072206","9973","Axonopus fissifolius","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.4244444444","-28.1786111111","9973","Axonopus fissifolius","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.8518899294","-26.6760637777","9973","Axonopus fissifolius","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.7911111111","-27.0519444444","9973","Axonopus fissifolius","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0575","-26.4386111111","9973","Axonopus fissifolius","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8302777777","-27.0802777777","9973","Axonopus fissifolius","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.8302777777","-27.0802777777","9973","Axonopus fissifolius","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.7227777777","-26.8913888888","9973","Axonopus fissifolius","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0866026066","-26.3831195436","9973","Axonopus fissifolius","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0857703517","-26.5008971041","9973","Axonopus fissifolius","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.218177218","-24.674154742","9973","Axonopus fissifolius","28487","1995-10-04","1995-10-04","11481","ACQ KOLAKI1","Mouth of Kolan River - Lot66 Ck22914 Mouth of Kolan R: Lot 66 on CK 22914 Mouth of Kolan River.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","153.1350057267","-28.2624704383","9973","Axonopus fissifolius","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.706838741","-27.735275362","9973","Axonopus fissifolius","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"17","148.5094220454","-21.1067701084","9973","Axonopus fissifolius","1531465","1978-07-25","1978-07-25","1392656","<UNNAMED>","Mirini Shire, Eungella Plateau, Fred Ericksons Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177263988","-26.2484086529","9973","Axonopus fissifolius","1582769","1930-11-28","1930-11-28","1357435","<UNNAMED>","Coondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0843904203","-26.5817363987","9973","Axonopus fissifolius","1590258","1975-12-07","1975-12-07","1459984","<UNNAMED>","3km N of Coolum Beach, ca 130km north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.917731","-26.91507435","9973","Axonopus fissifolius","1590259","1931-07-01","1931-07-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.58443728","-17.41513133","9973","Axonopus fissifolius","1606564","1930-04-01","1930-04-30","1456615","<UNNAMED>","Millaa Millaa, Beatrice River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1260537647","-26.3900694817","9973","Axonopus fissifolius","1606826","1984-12-16","1984-12-16","1416144","<UNNAMED>","Noosa National Park, Noosa, ca 2.5km north of Park Edge Road on Paddys Line Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.90939323","-24.17341899","9973","Axonopus fissifolius","1607018","1970-03-27","1970-03-27","1443409","<UNNAMED>","Just south of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4177365282","-28.0817338633","9973","Axonopus fissifolius","1608592","1931-03-01","1931-03-31","1459985","<UNNAMED>","Gilston, via Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9177309953","-26.5817410147","9973","Axonopus fissifolius","1609730","1935-05-10","1935-05-10","1386697","<UNNAMED>","North Arm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.2510871231","-21.5817653037","9973","Axonopus fissifolius","1610305","1978-02-21","1978-02-21","1401741","<UNNAMED>","Tedlands, near Koumala, Sarina Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.084387098","-26.4150694817","9973","Axonopus fissifolius","1615581","1923-03-22","1923-03-22","1454814","<UNNAMED>","Ringtail Creek, Tewantin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.0844300098","-17.4151288761","9973","Axonopus fissifolius","1619474","1944-12-01","1944-12-31","1438921","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7510643286","-26.7484076814","9973","Axonopus fissifolius","1619475","1940-04-14","1940-04-14","1408687","<UNNAMED>","Montville to Mapleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4177773902","-17.2484674866","9973","Axonopus fissifolius","1629638","1954-03-01","1954-03-01","1401412","<UNNAMED>","Atherton Tableland, near Atherton Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5010643286","-26.4984076814","9973","Axonopus fissifolius","1629639","1920-03-01","1920-03-31","1426271","<UNNAMED>","Noosa River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177672002","-28.7484107249","9973","Axonopus fissifolius","1629640","1956-05-18","1956-05-18","1421948","<UNNAMED>","Stanthorpe Golf Links, Amosfield Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177309953","-26.9150743481","9973","Axonopus fissifolius","1629642","1935-04-11","1935-04-11","1386370","<UNNAMED>","Peachester.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.6760887121","-21.2067701084","9973","Axonopus fissifolius","1633219","1978-04-08","1978-04-08","1441331","<UNNAMED>","Teembirra Creek, near its confluence with Cherrytree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.5844086952","-23.2484223615","9973","Axonopus fissifolius","1639237","1930-03-01","1930-03-31","1433380","<UNNAMED>","Woodbury via Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7510733254","-27.7484050886","9973","Axonopus fissifolius","1639239","1961-07-10","1961-07-10","1438922","<UNNAMED>","Charlwood, via Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.126057087","-26.9067363987","9973","Axonopus fissifolius","1645413","1979-03-22","1979-03-22","1426330","<UNNAMED>","Bribie Island, 7km South of Top End.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5844372789","-17.4151313336","9973","Axonopus fissifolius","1649432","1925-04-28","1925-04-28","1409906","<UNNAMED>","East Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9177263988","-26.4150753196","9973","Axonopus fissifolius","1670833","1923-03-22","1923-03-22","1482516","<UNNAMED>","Tewantin, Ring Tail Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.4261111086","-19.2234554556","9973","Axonopus fissifolius","1680091","1990-06-10","1990-06-10","1475065","<UNNAMED>","Bluewater Forestry road, at top of Paluma Range, about 40km west northwest of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.1974717496","-21.2708500466","9973","Axonopus fissifolius","1680537","1993-02-14","1993-02-14","1485159","<UNNAMED>","McEwans Beach south of Mackay ((GPS 21 16 20.7 149 11 4)7)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.5761026271","-14.2734808229","9973","Axonopus fissifolius","1680559","1993-05-08","1993-05-08","1514745","<UNNAMED>","Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.1571088751","-18.6714560053","9973","Axonopus fissifolius","1680762","1996-05-22","1996-05-22","1491204","<UNNAMED>","Reserve on SE margin of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.636054925","-25.678965269","9973","Axonopus fissifolius","1680925","1995-03-08","1995-03-08","1486101","<UNNAMED>","SF 990, Parish of Young, near SW corner, Minni Minni Creek catchment (GPS 25 40 50 152 38 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.5167134081","-26.5371531043","9973","Axonopus fissifolius","1682700","1997-01-29","1997-01-29","1511281","<UNNAMED>","Yabba Creek east of Borgan Road, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.7760719703","-22.8400884599","9973","Axonopus fissifolius","1685563","1997-01-01","1997-01-31","1481253","<UNNAMED>","Byfield National Park, N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.2042773051","-21.2576556021","9973","Axonopus fissifolius","1704438","1993-02-14","1993-02-14","1492614","<UNNAMED>","Dunrock Sandringham Bay south of Mackay ((GPS 21 15 33.2 149 12 11.5)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.544977601","-21.2051034418","9973","Axonopus fissifolius","1720586","2002-04-14","2002-04-14","1565426","<UNNAMED>","Lex Creek Road, Crediton, south east of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.3598986373","-27.5855679778","9973","Axonopus fissifolius","1721690","2003-10-23","2003-10-23","1562830","<UNNAMED>","Moreton Bay. Macleay Is. Near Papaya Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.1919444419","-19.0048443445","9973","Axonopus fissifolius","1729084","2002-01-20","2002-01-20","1549342","<UNNAMED>","Just W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5927739691","-17.7901299325","9973","Axonopus fissifolius","1733233","2003-02-09","2003-02-09","1521686","<UNNAMED>","Tully Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.4598776993","-20.1567467197","9973","Axonopus fissifolius","1739988","1999-08-15","1999-08-15","1519350","<UNNAMED>","Clarke Range, approximately 15km WSW of Bloomsbury township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.5707816","-21.03995535","9973","Axonopus fissifolius","1752135","2003-02-21","2003-02-21","1575934","<UNNAMED>","Gate at edge of SF 62, Chelmans Road, NE of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.6552676429","-16.9762444494","9973","Axonopus fissifolius","1761112","2001-12-03","2001-12-03","1545208","<UNNAMED>","Under Power lines along the Shoteel Creek Road Tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4105551679","-17.3315230422","9973","Axonopus fissifolius","1764996","2001-03-04","2001-03-04","1527566","<UNNAMED>","Mt Baldy SF, Atherton to Herberton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.4671227846","-27.5804287712","9973","Axonopus fissifolius","1767803","1770-04-19","2002-10-10","1560784","<UNNAMED>","Enterprise mine lease, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.4093986373","-27.5067346444","9973","Axonopus fissifolius","1775348","2003-01-17","2003-01-17","1536073","<UNNAMED>","North Stradbroke Island, Tazi Road near Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0841103869","-26.6002840034","9973","Axonopus fissifolius","1776031","2003-05-08","2003-05-08","1545648","<UNNAMED>","Maroochy Airport Grounds, southern boundary, past hangars.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.3344000262","-27.5650921444","9973","Axonopus fissifolius","1778568","2003-11-07","2003-11-07","1571519","<UNNAMED>","Moreton Bay, Coochiemudlo Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.2682875262","-27.6670124222","9973","Axonopus fissifolius","1779769","2003-02-09","2003-02-09","1555488","<UNNAMED>","Lagoon Road, Carbrook Wetlands, c. 35km SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.7724613317","-18.7404760077","9973","Axonopus fissifolius","1780452","2001-04-10","2001-04-10","1576337","<UNNAMED>","5.5km due SE of Boulder Mountain, beside powerline easement, off Oak Hills Stn Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.0713888889","-19.1427777778","9973","Axonopus fissifolius","1783762","2004-03-08","2004-03-08","1555551","<UNNAMED>","Taravale, 90km WNW of Taravale, Hellhole Creek, 2km S of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.4260627111","-25.5734131577","9973","Axonopus fissifolius","1785221","2001-01-22","2001-01-22","1519542","<UNNAMED>","'Wetaburn', Thinoomba Road off Biggenden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5333717791","-17.849197363","9973","Axonopus fissifolius","1797797","2009-03-30","2009-03-30","1634312","<UNNAMED>","C. 25km SSE of Ravenshoe. 5.9km along minor track from junction of Tullly Falls road with Nitchaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.65032968","-22.74300061","9973","Axonopus fissifolius","1800569","2012-02-21","2012-02-21","1623497","<UNNAMED>","Adjacent to Samuel Hill airstrip, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.3694220326","-20.4881649419","9973","Axonopus fissifolius","1801407","2007-07-08","2007-07-08","1634067","<UNNAMED>","Between 'Cattle Vale' and Proserpine Dam, W of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.91139233","-18.79623689","9973","Axonopus fissifolius","1801932","2007-07-10","2007-07-10","1611525","<UNNAMED>","Mt Fox Range road, SW of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.61996221","-27.53868287","9973","Axonopus fissifolius","1840383","2009-03-11","2009-03-11","1635592","<UNNAMED>","Marburg Lot 1 on RP123346, 239 Linnings Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.05099268","-25.44426469","9973","Axonopus fissifolius","1853873","2009-01-26","2009-01-26","1630212","<UNNAMED>","Lake McKenzie, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.1886111111","-27.9611111111","9973","Axonopus fissifolius","1861111","2017-01-25","2017-01-25","1655835","<UNNAMED>","The Shelf Rd, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.01","-27.61611111","9973","Axonopus fissifolius","1861131","2017-04-14","2017-04-14","1659205","<UNNAMED>","Vied Road, Pallara, 16km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.6287000191","-17.1263975602","9973","Axonopus fissifolius","1867431","2015-05-05","2015-05-05","1645125","<UNNAMED>","9.8km North of Tinaroo Dam on Mount Edith, Kauri Creek Road, Wet Tropics bioregion. Weed monitoring site 1A. Danbulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2975","-15.6506944444","9973","Axonopus fissifolius","1878732","2016-04-11","2016-04-11","1663199","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1260537647","-26.3900694817","9973","Axonopus fissifolius","1889421","2001-01-01","2001-01-31","1674269","<UNNAMED>","Noosa Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.04541885","-26.31504899","9973","Axonopus fissifolius","1890033","2005-08-20","2005-08-20","1674455","<UNNAMED>","Teewah airstrip, c. 8km N of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.176065304","-27.6400679778","9973","Axonopus fissifolius","1891716","1993-02-14","1993-02-14","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.99916667","-28.52638889","9973","Axonopus fissifolius","1898578","2007-10-03","2007-10-03","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.05972222","-15.42222222","9973","Axonopus fissifolius","1903560","2015-02-04","2015-02-04","1695453","<UNNAMED>","South Endeavour Stn, near Endeavour south branch junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.350025278","-15.800043056","9973","Axonopus fissifolius","1910151","2004-06-11","2004-06-11","1684345","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.084406022","-25.4150834221","9973","Axonopus fissifolius","1929728","1966-03-31","1966-03-31","1716588","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.6367777778","-12.4539166667","9973","Axonopus fissifolius","1930220","2013-05-17","2013-05-17","1714694","<UNNAMED>","Moreton Telegraph Station campground W side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.3433086111","-27.9811994444","9973","Axonopus fissifolius","1930380","2017-03-07","2017-03-07","1712870","<UNNAMED>","200m S of Poplar Flat camp ground. Main Range NP via Goomburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.66054542","-16.73513334","9973","Axonopus fissifolius","1930998","2001-04-21","2001-04-21","1714775","<UNNAMED>","Ellis Beach, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9177309953","-26.7484076814","9973","Axonopus fissifolius","1931064","1930-07-21","1930-07-21","1714384","<UNNAMED>","Between Palmwoods and Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.5844372789","-17.4151313336","9973","Axonopus fissifolius","1933464","1931-03-01","1931-03-31","1716034","<UNNAMED>","Minbun via Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.12605709","-26.9067364","9973","Axonopus fissifolius","1934550","1979-03-22","1979-03-22","1713307","<UNNAMED>","Bribie Island, 8km south of N Tip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9177355043","-27.4150730992","9973","Axonopus fissifolius","1938776","1956-06-01","1956-06-30","1674829","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.0844031948","-28.0817338633","9973","Axonopus fissifolius","1940351","1770-04-19","2000-11-07","1675068","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.75940217","-27.32340643","9973","Axonopus fissifolius","1942034","2000-08-23","2000-08-23","1558764","<UNNAMED>","Lot 37, Alex Rd, The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.3761060635","-16.1568038441","9973","Axonopus fissifolius","1942595","1770-04-19","2000-11-07","1716355","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9177355","-27.24840643","9973","Axonopus fissifolius","1956621","1931-03-04","1931-03-04","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.4177589146","-21.0817727254","9973","Axonopus fissifolius","1957939","1936-05-09","1936-05-09","1716244","<UNNAMED>","Eungella, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.75110098","-16.91513334","9973","Axonopus fissifolius","1960256","1931-04-01","1931-04-30","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.85","-17.25","9973","Axonopus fissifolius","2046940","1986-09-03","1986-09-03","1771143","<UNNAMED>","Mount Bellenden Ker, near Cableway terminus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.2708333","-28.2069444","9973","Axonopus fissifolius","2054391","1938-01-30","1938-01-30","1776281","<UNNAMED>","Springbrook Plateau.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.161065783","-27.665346394","9973","Axonopus fissifolius","30275","1994-01-22","1994-01-22","12966","RFT 109","Slack's Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"97","152.667444362","-25.647854608","9973","Axonopus fissifolius","30302","1994-06-20","1994-06-20","12993","RFT 140","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"98","152.9681628976","-27.4728674568","9973","Axonopus fissifolius","575135","2002-04-28","2002-04-28","556702","INCIDENTAL","Mt Coot-tha, Slaughter Falls","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
