"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2725","-28.21361111","12565","Symplocos baeuerlenii","1670794","1993-01-28","1993-01-28","1469586","<UNNAMED>","About 60m along Warrie Circuit Track from Blackfellow Falls, Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.35388889","-28.23472222","12565","Symplocos baeuerlenii","1717396","1992-11-23","1992-11-23","1471822","<UNNAMED>","End of Currumbin Valley road, Mount Cougal National Park, site 48.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2719722","-28.2246944","12565","Symplocos baeuerlenii","2059082","2021-12-02","2021-12-02","1780003","<UNNAMED>","Springbrook NP, Tallanbana.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.270512883","-28.224511327","12565","Symplocos baeuerlenii","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"4","153.2938008169","-28.2047795975","12565","Symplocos baeuerlenii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.25666667","-28.20277778","12565","Symplocos baeuerlenii","1692583","1993-01-27","1993-01-27","1499289","<UNNAMED>","500m past Lyrebird Ridge Road Pottery, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.26163889","-28.22636111","12565","Symplocos baeuerlenii","1807795","2014-02-26","2014-02-26","1619955","<UNNAMED>","Repeater Station Road; road reserve adjacent to Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.27208333","-28.22505556","12565","Symplocos baeuerlenii","1862736","2014-02-26","2014-02-26","1657680","<UNNAMED>","Springbrook National Park, Tallanbana walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2708333","-28.2069444","12565","Symplocos baeuerlenii","2054076","1930-08-10","1930-08-10","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2877777778","-28.2344444444","12565","Symplocos baeuerlenii","2118557","2023-06-19","2023-06-19","1825070","<UNNAMED>","Springbrook NP. Bilborough Ct.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.26611111","-28.23944444","12565","Symplocos baeuerlenii","1530199","1977-07-21","1977-07-21","1364405","<UNNAMED>","Track to 'Best of All' Lookout, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2708333","-28.2069444","12565","Symplocos baeuerlenii","2054133","1930-09-13","1930-09-13","1776225","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.3519722","-28.2383333","12565","Symplocos baeuerlenii","2059230","2022-01-18","2022-01-18","1780088","<UNNAMED>","Currumbin Creek, upstream of Cougal Cascades.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.262","-28.2165","12565","Symplocos baeuerlenii","2109501","2022-10-27","2022-10-27","1821582","<UNNAMED>","Springbrook Lyrebird Ridge (south end of Rd).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2708333","-28.2069444","12565","Symplocos baeuerlenii","2054071","1945-08-14","1945-08-14","1776422","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.25444444","-28.20777778","12565","Symplocos baeuerlenii","1615427","1990-12-27","1990-12-27","1450729","<UNNAMED>","Near Lyrebird Ridge Road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.35884764","-28.24228942","12565","Symplocos baeuerlenii","1758488","1997-12-18","1997-12-18","1557464","<UNNAMED>","Camp Eden, Currumbin Valley (GPS 28 14 38 153 21 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2675","-28.23472222","12565","Symplocos baeuerlenii","1802597","2011-09-08","2011-09-08","1620291","<UNNAMED>","Springbrook, Repeater Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.26611111","-28.24111111","12565","Symplocos baeuerlenii","1692721","1993-01-27","1993-01-27","1469903","<UNNAMED>","'Best of All Lookouts' track, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2555555556","-28.2072222222","12565","Symplocos baeuerlenii","1591524","1984-05-01","1984-05-31","1459926","<UNNAMED>","Lyrebird Ridge Road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.3498889","-28.2378889","12565","Symplocos baeuerlenii","2109417","2022-10-14","2022-10-14","1821609","<UNNAMED>","Springbrook NP, Cougal Cascades, above Currumbin Ck beyond old sawmill.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.270512537","-28.187289405","12565","Symplocos baeuerlenii","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"22","153.268013054","-28.237567312","12565","Symplocos baeuerlenii","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"23","153.258012945","-28.209789445","12565","Symplocos baeuerlenii","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"24","153.2928198","-28.2206228","12565","Symplocos baeuerlenii","1904261","2012-07-20","2012-07-20","1703789","<UNNAMED>","Springbrook, old Post Track, top of Tallebudgera Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2708333","-28.2069444","12565","Symplocos baeuerlenii","2054154","1929-09-06","1929-09-06","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.356623614","-28.234788672","12565","Symplocos baeuerlenii","30308","1992-11-23","1992-11-23","12999","RFT 048B","Springbrook NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"27","153.2616254171","-28.2145116411","12565","Symplocos baeuerlenii","1661575","1993-12-11","1993-12-11","1490352","<UNNAMED>","Lyrebird-ridge Road Springbrook Plateau (GPS 28 12 58 153 15 38)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2708333","-28.2069444","12565","Symplocos baeuerlenii","2054159","1929-09-20","1929-09-20","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2755","-28.22775","12565","Symplocos baeuerlenii","1847395","2012-05-28","2012-05-28","1598596","<UNNAMED>","Springbrook Road, just south of Springbrook National Park, near Boy-ull Creek crossing; road reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2892","-28.2346","12565","Symplocos baeuerlenii","2056987","2021-11-30","2021-11-30","1778762","<UNNAMED>","70 Bilborough Court, Springbrook National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
