"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2741666667","-14.1325","31955","Amandinea diorista var. hypopelidna","1833514","2008-09-18","2008-09-18","1627594","<UNNAMED>","Southern crossing of Stewart River, 19.4km N of Ebagoola homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.96001367","-13.15879644","31955","Amandinea diorista var. hypopelidna","1839387","2009-08-26","2009-08-26","1641596","<UNNAMED>","19.5km north of Wolverton Homestead, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.17792547","-12.72318154","31955","Amandinea diorista var. hypopelidna","1862045","2014-06-07","2014-06-07","1642921","<UNNAMED>","2.1km E of Garraway Ck on road to Lockhart River and just S of road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.15735757","-15.53438615","31955","Amandinea diorista var. hypopelidna","1862593","2013-05-29","2013-05-29","1648645","<UNNAMED>","15km along Fairfield Rd from Fairview turn off and 50m N of road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.38308425","-12.62934012","31955","Amandinea diorista var. hypopelidna","1865966","2014-06-01","2014-06-30","1645269","<UNNAMED>","0.1 km from the Lockhart to Chilli beach turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.00527814","-12.83636105","31955","Amandinea diorista var. hypopelidna","1865975","2014-06-07","2014-06-07","1663321","<UNNAMED>","36.8km W of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.69901436","-12.64252718","31955","Amandinea diorista var. hypopelidna","1874700","2015-06-01","2015-06-30","1648403","<UNNAMED>","4.09km NE of Batavia Downs, 2.4km along Frenchman's track from Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.17792547","-12.72318154","31955","Amandinea diorista var. hypopelidna","1874722","2014-06-07","2014-06-07","1659509","<UNNAMED>","1km E of Garraway Ck on road to Lockhart River and just S of road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.10833333","-13.17963889","31955","Amandinea diorista var. hypopelidna","1875383","2014-04-30","2014-04-30","1644050","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.42762232","-12.63101659","31955","Amandinea diorista var. hypopelidna","1879099","2014-06-01","2014-06-30","1656389","<UNNAMED>","Chilli Beach, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.41426491","-12.59884438","31955","Amandinea diorista var. hypopelidna","1879107","2014-06-07","2014-06-07","1643180","<UNNAMED>","C. 400m SE of Portland Roads on headland, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.06122222","-15.43544444","31955","Amandinea diorista var. hypopelidna","1946611","2016-04-09","2016-04-09","1664291","<UNNAMED>","South Endeavour Station; WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
