"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7514916667","-19.5208277778","14741","Celosia argentea","1962160","2018-01-07","2018-01-07","1720920","<UNNAMED>","Hervey's Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.66425","-20.51075","14741","Celosia argentea","2048659","2021-05-23","2021-05-23","1772513","<UNNAMED>","Just west of Strathmore Creek crossing on Strathmore road, west of Collinsville, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.0844327058","-19.5817816244","14741","Celosia argentea","1728247","2001-03-01","2001-03-31","1560152","<UNNAMED>","Majors Creek c 40km ESE of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.051388889","-9.916666667","14741","Celosia argentea","1750702","2003-04-02","2003-04-02","1565816","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.2006928049","-21.09512359","14741","Celosia argentea","1834143","2011-05-29","2011-05-29","1610157","<UNNAMED>","Keeleys Road between Slade Point and Andergrove, beside bike track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.8630556","-19.5163889","14741","Celosia argentea","2079028","2016-09-22","2016-09-22","1796227","<UNNAMED>","Flinders Way, at junction with Hocking Road, Toonpan area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.225","-10.575","14741","Celosia argentea","1530868","1962-05-16","1962-05-16","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6913333333","-16.8167777778","14741","Celosia argentea","1812066","2013-07-16","2013-07-16","1614707","<UNNAMED>","Smithfield. Half Moon Creek vegetation edge near Smithfield Conservation Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3538838414","-16.4151371778","14741","Celosia argentea","1825722","2007-11-22","2007-11-22","1631038","<UNNAMED>","Saltwater Creek, c. 5km NNW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0738888889","-19.0291666667","14741","Celosia argentea","2046330","2021-06-23","2021-06-23","1770668","<UNNAMED>","Gregory Developmental Road, 10.6km ESE of Greenvale roadhouse","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.0427526768","-9.923510715","14741","Celosia argentea","1549825","1971-04-05","1971-04-05","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.2594220326","-20.0901093864","14741","Celosia argentea","1755844","1960-07-21","1960-07-21","1522108","<UNNAMED>","6 miles S of Bowen, side of roadway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8594426982","-15.8601403924","14741","Celosia argentea","1799894","2012-04-03","2012-04-03","1622464","<UNNAMED>","Lakeland Downs. Edge of town and roadsides.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4494468346","-17.0783674866","14741","Celosia argentea","1824161","2008-11-22","2008-11-22","1597140","<UNNAMED>","Henry Hannam Rd, bridge over Barron River, 5.3km NE of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8094423649","-15.8901407257","14741","Celosia argentea","1588612","1984-09-04","1984-09-04","1451616","<UNNAMED>","Honey Dam, 2.2km SW of Peninsula Development Road on Lakeland Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9427777508","-18.0067943167","14741","Celosia argentea","1679181","1992-02-18","1992-02-18","1466216","<UNNAMED>","E side of Bruce Highway, between Tully River crossing and Silky Oak Village, 6km S of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.8427709855","-19.3401187706","14741","Celosia argentea","1739330","2001-08-01","2001-08-31","1537501","<UNNAMED>","Stuart Creek, 5km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.215","-10.235","14741","Celosia argentea","1922524","1999-08-16","1999-08-16","1693090","<UNNAMED>","Kubin Village, Moa island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.0427526768","-9.923510715","14741","Celosia argentea","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.03711468","-11.84923364","14741","Celosia argentea","1744124","2005-04-03","2005-04-03","1517395","<UNNAMED>","(Lat/long= NE of Port Musgrave Bay towards Skardon River)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.88723461","-11.95600514","14741","Celosia argentea","1846972","2008-05-20","2008-05-20","1595320","<UNNAMED>","Old Mapoon, North of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.3358056","-19.4848889","14741","Celosia argentea","1930562","2019-04-29","2019-04-29","1717174","<UNNAMED>","Keelbottom Creek","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.7761043187","-19.3901187708","14741","Celosia argentea","1725355","2001-05-06","2001-05-06","1538578","<UNNAMED>","Mt Stuart Training area, SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.7399932077","-19.3159521039","14741","Celosia argentea","1775063","2002-06-22","2002-06-22","1553427","<UNNAMED>","Douglas, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.225","-10.575","14741","Celosia argentea","1509774","1974-05-14","1974-05-14","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.92869444","-19.19255556","14741","Celosia argentea","1856830","2012-05-03","2012-05-03","1645700","<UNNAMED>","Spinifex Creek, on Ewan Laroona Road, Mount Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6963836249","-16.9048458342","14741","Celosia argentea","1895390","2009-01-28","2009-01-28","1677991","<UNNAMED>","Rice's Gully, Redlynch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.2542","-10.6002166667","14741","Celosia argentea","1797534","2008-04-15","2008-04-15","1605073","<UNNAMED>","Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.026111111","-9.943888889","14741","Celosia argentea","1586375","1974-07-29","1974-07-29","1424847","<UNNAMED>","Dowar Island, Murray Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.9533207642","-20.3375285061","14741","Celosia argentea","1736136","2003-06-06","2003-06-06","1543697","<UNNAMED>","38km E of Proserpine, on Hamilton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5565818753","-20.3888896172","14741","Celosia argentea","1752620","2002-07-08","2002-07-08","1528343","<UNNAMED>","3.5km from Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6054833333","-17.3313833333","14741","Celosia argentea","1907718","2008-08-24","2008-08-24","1706650","<UNNAMED>","Roadside, English Rd, 0.3km towards Malanda from Refuse dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.8722222222","-15.8322222222","14741","Celosia argentea","1911386","2004-04-20","2004-04-20","1692797","<UNNAMED>","Lakeland - Cooktown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.8730555556","-18.2005555556","14741","Celosia argentea","1923374","2010-03-27","2010-03-27","1707228","<UNNAMED>","75km by road W of Georgetown, Gilbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.1695501183","-10.1534922297","14741","Celosia argentea","1744674","2002-11-08","2002-11-08","1523153","<UNNAMED>","Council Nursery, Badu Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.7760914","-9.590178913","14741","Celosia argentea","1748551","1964-10-01","1964-10-31","1450639","<UNNAMED>","Darnley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.96110395","-17.32985356","14741","Celosia argentea","1837119","2009-06-04","2009-06-04","1640593","<UNNAMED>","Near Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.52916667","-9.41804167","14741","Celosia argentea","1916216","2003-04-04","2003-04-04","1679404","<UNNAMED>","Dauan, NW side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.7703426356","-9.8988101865","14741","Celosia argentea","1926600","2004-06-02","2004-06-02","1707666","<UNNAMED>","Yam Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.225","-10.575","14741","Celosia argentea","1645834","1981-10-18","1981-10-18","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.4688888889","-20.0766666667","14741","Celosia argentea","1863499","2012-03-28","2012-03-28","1653550","<UNNAMED>","Hydeaway Bay, just beyond the end of Gloucester Avenue and along the beginning of the dirt road to Cape Gloucester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.64763","-20.42198","14741","Celosia argentea","2046607","2021-05-27","2021-05-27","1770821","<UNNAMED>","Eastern end of Glen Isla Rd, about 6km due E of Proserpine (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.94695","-27.51138","14741","Celosia argentea","2120956","2022-04-21","2022-04-21","1826231","<UNNAMED>","49 Marshall Lane, Kenmore, upper Cubberla Creek catchment, western Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.051388889","-9.916666667","14741","Celosia argentea","1960222","1974-07-17","1974-07-17","1715706","<UNNAMED>","Murray Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.66455556","-19.24152778","14741","Celosia argentea","1861202","2016-05-02","2016-05-02","1650338","<UNNAMED>","Roadworks extending the Ring Rd through Woodlands, Townsville, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.8594427","-15.84291817","14741","Celosia argentea","1765884","2000-05-04","2000-05-04","1572407","<UNNAMED>","Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.9925574407","-19.2819039918","14741","Celosia argentea","1916641","2004-02-03","2004-02-03","1692865","<UNNAMED>","Cocoa Creek track, Cape Cleveland, Bowling Green Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.30493","-15.11254","14741","Celosia argentea","2063495","2022-05-01","2022-05-01","1783631","<UNNAMED>","Olkola NP. (CYPAL) Elgoy base driveway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.7760914","-9.59017891","14741","Celosia argentea","1656669","1974-07-14","1974-07-14","1416278","<UNNAMED>","Darnley Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2427319707","-27.7234013111","14741","Celosia argentea","1773518","2004-03-20","2004-03-20","1574512","<UNNAMED>","Stapylton, south of Beenleigh, near Quarry Road and Stapylton road intersection, Gold Coast City Council landfill facility.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.1594356048","-15.4068059202","14741","Celosia argentea","1825245","2006-05-03","2006-05-03","1581383","<UNNAMED>","Endeavour Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
