"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8440420971","-26.8000530552","11503","Acalypha capillipes","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.17105829","-24.99952544","11503","Acalypha capillipes","1722553","1996-10-26","1996-10-26","1540808","<UNNAMED>","Pine Creek Scrub, 1km E of Electra (GPS 25 00 04 152 10 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5825986775","-25.7960443098","11503","Acalypha capillipes","2055635","1992-12-29","1992-12-29","1778323","<UNNAMED>","Graphite Mine road, Guyra Range, Mt Bauple area, north end of National Park. .","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.0844056387","-26.9150779031","11503","Acalypha capillipes","1516939","1977-05-23","1977-05-23","1340201","<UNNAMED>","Blackbutt Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.2002393554","-25.0423056443","11503","Acalypha capillipes","1722698","1997-04-09","1997-04-09","1528651","<UNNAMED>","About 3km W along Kapaldo Road from Monto-Eidsvold Road (GPS 25 02 38 151 11 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5791104806","-25.9628541578","11503","Acalypha capillipes","1782085","2002-07-25","2002-07-25","1560802","<UNNAMED>","Repeater Station Road, Gunalda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.095","-27.7025","11503","Acalypha capillipes","1807796","2010-09-18","2010-09-18","1597752","<UNNAMED>","Eastern end of Dwyer's Scrub Conservation Park, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.17568833","-26.87216","11503","Acalypha capillipes","2124299","2023-06-02","2023-06-02","1828715","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"8","151.234401281","-24.281752985","11503","Acalypha capillipes","29025","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.6572384089","-26.9026766924","11503","Acalypha capillipes","1981110","1995-02-09","1995-02-09","1735116","<UNNAMED>","Wengen Ck, Bunya Mtns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.367748039","-23.181755167","11503","Acalypha capillipes","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.5843882583","-25.7484097134","11503","Acalypha capillipes","1539481","1770-04-19","1993-03-01","1386204","<UNNAMED>","Gundiah","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.542910732","-28.0210144891","11503","Acalypha capillipes","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.8847222222","-26.6341666666","11503","Acalypha capillipes","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.5896912966","-26.8870257697","11503","Acalypha capillipes","1668625","1994-01-19","1994-01-19","1468764","<UNNAMED>","Foxtons property near Rices Holiday Cabins, Bunya Mts; (GPS 26 53 19 151 35 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.25108668","-28.24840788","11503","Acalypha capillipes","1887625","1891-10-01","1891-10-31","1672395","<UNNAMED>","Killarney","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2510653","-27.74840131","11503","Acalypha capillipes","1938980","1889-03-18","1889-03-18","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.491340781","-26.158688926","11503","Acalypha capillipes","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"18","152.167446829","-25.001193506","11503","Acalypha capillipes","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","151.997376","-27.563937","11503","Acalypha capillipes","2099985","2022-11-04","2022-11-04","1813974","INCIDENTAL","Gatton Creek crossing; Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","149.8843874468","-26.4093306556","11503","Acalypha capillipes","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"21","150.584410785","-23.348422093","11503","Acalypha capillipes","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","153.342732352","-27.990066928","11503","Acalypha capillipes","2143800","1993-03-11","1993-03-11","1842986","<UNNAMED>","Area behind Coles shopping complex, Nerang.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.59718049","-24.84545179","11503","Acalypha capillipes","1718185","1993-10-26","1993-10-26","1507307","<UNNAMED>","Mt Gaeta, approximately 36km N of Mt Perry township. Grid ref; 9248-581512.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.801074793","-23.265089801","11503","Acalypha capillipes","29891","1992-08-01","1992-08-01","12584","NP_ ETNARM2","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","151.8311111111","-27.2630555555","11503","Acalypha capillipes","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"26","150.509410927","-24.103417877","11503","Acalypha capillipes","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","152.5844066587","-27.5817384219","11503","Acalypha capillipes","1574493","1948-05-27","1948-05-27","1383761","<UNNAMED>","Marburg Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.2919151665","-27.6461865786","11503","Acalypha capillipes","1730524","2005-02-08","2005-02-08","1548752","<UNNAMED>","Ropeley, c. 10km W of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.8594198416","-22.7567605156","11503","Acalypha capillipes","1745355","1998-05-14","1998-05-14","1534935","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.5594021709","-27.0734064325","11503","Acalypha capillipes","1621578","1984-11-07","1984-11-07","1434687","<UNNAMED>","Bean Creek ca 0.4km N from N of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.8994091776","-24.6361936617","11503","Acalypha capillipes","1779767","2003-01-08","2003-01-08","1551572","<UNNAMED>","Eastern edge of SF 69, south-east of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.1283194232","-25.8554309484","11503","Acalypha capillipes","1658021","1989-01-04","1989-01-04","1414727","<UNNAMED>","NW base of Boogooramunya, State Forest 648, 9346-125398.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177309953","-26.5817410147","11503","Acalypha capillipes","1948590","1916-12-01","1916-12-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.8071881485","-26.5248586182","11503","Acalypha capillipes","1675239","1991-12-26","1991-12-26","1505693","<UNNAMED>","Mt Wooroolin near Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.0518055556","-25.5666944444","11503","Acalypha capillipes","2062883","2020-06-30","2020-06-30","1783063","<UNNAMED>","Lower slopes of Mt Walsh, leading up from picnic area, off track in gully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7494066587","-27.5197939775","11503","Acalypha capillipes","1642849","1979-12-17","1979-12-17","1424061","<UNNAMED>","Worlds End Pocket, Pine Mountain, ca 15km NW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.3427293778","-25.8400798244","11503","Acalypha capillipes","1664953","1993-02-27","1993-02-27","1492252","<UNNAMED>","State Forest 50 Glenbar, 1km WSW of Mt Urah summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.051069671","-24.181753524","11503","Acalypha capillipes","29095","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","151.9177468522","-26.9150813253","11503","Acalypha capillipes","1640108","1968-08-30","1968-08-30","1445955","<UNNAMED>","Yarraman State Forest, Cooyar Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.84079774","-26.40091547","11503","Acalypha capillipes","1761673","2002-09-15","2002-09-15","1565607","<UNNAMED>","Hoggs Road, 3km ENE of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.451064056","-26.231744152","11503","Acalypha capillipes","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","153.21555","-27.8506166667","11503","Acalypha capillipes","1930444","2017-05-12","2017-05-12","1714476","<UNNAMED>","Conservation park owned by Gold Coast City Council, at Upper Ormeau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.5870166572","-25.9594969273","11503","Acalypha capillipes","1670996","1992-12-28","1992-12-28","1495524","<UNNAMED>","Glenwood. Property of J. Bolderrow. Grid ref. 9446-585285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.917742511","-24.7484158839","11503","Acalypha capillipes","1572394","1976-11-03","1976-11-03","1355437","<UNNAMED>","Cania gorge ca 30 km north west of Monto","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.8513484868","-25.640915906","11503","Acalypha capillipes","1728646","1996-01-01","1996-12-31","1575492","<UNNAMED>","Bernie Hinds property, W slopes of Walla Range (GPS 25 38 33 151 51 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.5323888889","-24.9480555556","11503","Acalypha capillipes","1862294","2014-12-30","2014-12-30","1657528","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.43106814","-25.067861285","11503","Acalypha capillipes","29724","1995-01-24","1995-01-24","12430","NP_ BAYW001","Baywulla Creek CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"48","152.9472192","-28.3003174784","11503","Acalypha capillipes","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.17633833","-26.871998333","11503","Acalypha capillipes","2124552","2023-06-02","2023-06-02","1829175","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"50","152.8419","-26.4169","11503","Acalypha capillipes","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","150.3427372769","-21.7567587779","11503","Acalypha capillipes","1615333","1989-10-27","1989-10-27","1416346","<UNNAMED>","South Percy Island, 50 km SE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9350995998","-28.3170154828","11503","Acalypha capillipes","1835288","2010-01-02","2010-01-02","1606812","<UNNAMED>","Mount Chinghee National Park; southern slopes of Mt Chinghee, 2km SW of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.584410155","-26.165083903","11503","Acalypha capillipes","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","152.5841667","-25.816667","11503","Acalypha capillipes","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.15757798","-26.77094092","11503","Acalypha capillipes","2124019","2023-06-02","2023-06-02","1829426","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"56","150.834417308","-25.665086494","11503","Acalypha capillipes","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","150.451079965","-23.165089414","11503","Acalypha capillipes","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","151.5844135188","-26.9150813253","11503","Acalypha capillipes","1538933","1919-10-01","1919-10-31","1350515","<UNNAMED>","Bunya Mountains","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.47891404","-26.23816065","11503","Acalypha capillipes","1688807","1991-12-30","1991-12-30","1515670","<UNNAMED>","Mt Glastonbury, SF 242 Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9177264","-26.24840865","11503","Acalypha capillipes","1956949","1916-03-01","1916-03-31","1711449","<UNNAMED>","Kin Kin","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.8706667","-27.4806667","11503","Acalypha capillipes","2056078","2021-03-10","2021-03-10","1778158","<UNNAMED>","Baxter Hill, Gowrie Junction; Toowoomba Regional Council Reserve; Lot/Plan: 56/SP209406.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.3849439076","-24.8598043678","11503","Acalypha capillipes","1714394","1997-01-23","1997-01-23","1472800","<UNNAMED>","Vacant Crown Land between Telegraph road and Walker Street, Bundaberg (GSP 24 51 41 152 23 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.50107854","-23.63175407","11503","Acalypha capillipes","29316","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","152.40884522","-26.38646784","11503","Acalypha capillipes","1826677","2008-12-13","2008-12-13","1591597","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken logging area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.94753294","-24.70785055","11503","Acalypha capillipes","1920676","2010-09-15","2010-09-15","1689658","<UNNAMED>","Oaky Gorge Ck, Northern tip of Coominglah SF, c. 4km due WSW of Mt Dowgo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.455246932","-23.156755444","11503","Acalypha capillipes","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","152.194127861","-26.8742445697","11503","Acalypha capillipes","1586583","1990-04-27","1990-04-27","1403130","<UNNAMED>","State Forest 283, Commissioners View, Blackbutt Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.3429166667","-28.2891388889","11503","Acalypha capillipes","1874852","2015-03-18","2015-03-18","1660677","<UNNAMED>","Arborlee Nature Refuge, Mount Colliery, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.034404031","-24.365085698","11503","Acalypha capillipes","28960","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","151.35079141","-24.68536168","11503","Acalypha capillipes","1770050","2004-01-20","2004-01-20","1555015","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range Road, 4km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.1350057267","-28.2624704383","11503","Acalypha capillipes","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.583836033","-25.803133113","11503","Acalypha capillipes","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"73","153.2510653","-27.74840131","11503","Acalypha capillipes","1540078","1889-03-18","1889-03-18","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0010731876","-27.9983902426","11503","Acalypha capillipes","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.901063894","-25.298416274","11503","Acalypha capillipes","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","152.08455","-27.69804","11503","Acalypha capillipes","2121933","2023-06-04","2023-06-04","1826949","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.9975514642","-27.5640400314","11503","Acalypha capillipes","1854262","2013-03-26","2013-03-26","1607394","<UNNAMED>","Redwood Park, Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.8803438449","-26.3893543796","11503","Acalypha capillipes","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","152.15753835","-26.770977182","11503","Acalypha capillipes","2124018","2023-06-02","2023-06-02","1829425","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"80","150.967723516","-23.648413351","11503","Acalypha capillipes","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","152.367732509","-26.248411727","11503","Acalypha capillipes","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","151.9199444444","-27.4612222222","11503","Acalypha capillipes","1805000","2013-11-20","2013-11-20","1618955","<UNNAMED>","Franke Scrub, Franke Road Reserve, Cawdor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.283902","-26.896395","11503","Acalypha capillipes","2031511","2021-05-02","2021-05-02","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.37690078","-26.47313451","11503","Acalypha capillipes","1818136","2007-10-06","2007-10-06","1620630","<UNNAMED>","'The Red Scrub', Heifer Logging Area, Yabba State Forest, 23km NNW of Jimma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.967723516","-23.648413351","11503","Acalypha capillipes","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","152.61552238","-28.0003487","11503","Acalypha capillipes","1842144","2006-03-12","2006-03-12","1593929","<UNNAMED>","Mt French, northern slope of southern peak, Moogerah Peaks NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.920366","-27.461164","11503","Acalypha capillipes","2099975","2022-11-02","2022-11-02","1813998","INCIDENTAL","Franke Scrub, Cawdor via Highfields SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.196902642","-24.440085704","11503","Acalypha capillipes","29020","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","152.017731273","-25.581747998","11503","Acalypha capillipes","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","151.9357444983","-26.8391496396","11503","Acalypha capillipes","1608432","1987-11-21","1987-11-21","1446601","<UNNAMED>","Yarraman State Forest, Stable Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.591574808","-26.8790114673","11503","Acalypha capillipes","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.0928","-27.7411","11503","Acalypha capillipes","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"93","151.8094135188","-26.5234146586","11503","Acalypha capillipes","1573547","1947-10-24","1947-10-24","1355152","<UNNAMED>","Mt Wooroolin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.684422105","-22.631759958","11503","Acalypha capillipes","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","151.8786","-26.9346","11503","Acalypha capillipes","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"96","150.8094086952","-23.1734223615","11503","Acalypha capillipes","1599009","1977-09-09","1977-09-09","1399277","<UNNAMED>","Livingstone Shire Coast Vegetation Survey Site 167-8. Double Head, Rosslyn Harbour, 7 km SE of Yeppoon. The two rocky headlands of the Double Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.7510801855","-26.9150813253","11503","Acalypha capillipes","1645210","1980-11-03","1980-11-03","1462753","<UNNAMED>","20km east of Bell","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.551078337","-23.331754993","11503","Acalypha capillipes","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","152.1633873888","-27.7154921341","11503","Acalypha capillipes","1815696","2006-09-16","2006-09-16","1590481","<UNNAMED>","West branch of Paradise Creek, S of Mt Whitestone, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.4491330556","-24.4642258333","11503","Acalypha capillipes","1890827","2016-09-14","2016-09-14","1675098","<UNNAMED>","Bradley's Road, Koolkoorom Creek, Boyne Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.5844066587","-27.5817384219","11503","Acalypha capillipes","1925289","1913-05-01","1913-05-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.7666","-27.51667","11503","Acalypha capillipes","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.2510726887","-25.4150834221","11503","Acalypha capillipes","1570236","1770-04-19","2000-11-07","1358272","<UNNAMED>","Eidsvold","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.9094135188","-26.8567479919","11503","Acalypha capillipes","1627878","1959-03-09","1959-03-09","1427330","<UNNAMED>","Cooyar Logging Area, near Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.9325","-26.8947222222","11503","Acalypha capillipes","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.9177468522","-26.7484146586","11503","Acalypha capillipes","1525912","1978-04-05","1978-04-05","1348116","<UNNAMED>","Valley and Duck LA's SF 289 Neumgna approx 16km w of Yarraman","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.7510688376","-27.4150730992","11503","Acalypha capillipes","1547147","1770-04-19","2000-11-07","1380549","<UNNAMED>","Fernvale via Esk.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
