"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.4428656637","-20.8401621246","10212","Cyperus ixiocarpus","1593820","1989-05-30","1989-05-30","1441113","<UNNAMED>","Mica Creek, 10km S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.67619027","-21.67348193","10212","Cyperus ixiocarpus","1628521","1990-06-01","1990-06-30","1432848","<UNNAMED>","Selwyn Range, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.5845273802","-20.9151584726","10212","Cyperus ixiocarpus","1629217","1948-05-08","1948-05-08","1452700","<UNNAMED>","12M S of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.7595366876","-20.7568329866","10212","Cyperus ixiocarpus","1649077","1970-03-01","1970-03-31","1402194","<UNNAMED>","Beetle Creek, 25km Sw of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.5095273802","-20.7734918059","10212","Cyperus ixiocarpus","1697286","1996-06-24","1996-06-24","1513126","<UNNAMED>","Mica Creek, S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.1170814688","-20.8024194663","10212","Cyperus ixiocarpus","1783680","2000-07-21","2000-07-21","1567226","<UNNAMED>","Yaringa Creek, approximately 38km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.4178656637","-20.7484954579","10212","Cyperus ixiocarpus","1892203","1935-04-25","1935-04-25","1675901","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.2773812519","-20.8063082745","10212","Cyperus ixiocarpus","1916547","2004-07-21","2004-07-21","1694453","<UNNAMED>","May Downs Stn, W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.4178656637","-20.7484954579","10212","Cyperus ixiocarpus","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.4928656637","-20.7401621246","10212","Cyperus ixiocarpus","1925498","1983-05-18","1983-05-18","1708070","<UNNAMED>","Leichhardt River, Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
