"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.7260599676","-23.5400835482","8616","Neomeris annulata","1709309","1968-05-10","1968-05-10","1500045","<UNNAMED>","Masthead Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.3683333333","-21.5280555556","8616","Neomeris annulata","2033897","1981-07-18","1981-07-18","1761788","<UNNAMED>","West Riversong Cay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.915","-23.442777778","8616","Neomeris annulata","1936618","1981-11-05","1981-11-05","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2416666667","-21.8083333333","8616","Neomeris annulata","2033695","1984-01-17","1984-01-17","1761612","<UNNAMED>","Bell's Cay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.915","-23.442777778","8616","Neomeris annulata","1944284","1975-11-04","1975-11-04","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.915","-23.442777778","8616","Neomeris annulata","1951400","1973-09-25","1973-09-25","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.34277147","-18.34012501","8616","Neomeris annulata","1718778","1975-08-19","1975-08-19","1503328","<UNNAMED>","NW end of Little Ramsay Bay, Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.915","-23.442777778","8616","Neomeris annulata","1944280","1984-07-27","1984-07-27","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.915","-23.442777778","8616","Neomeris annulata","1937752","1964-01-30","1964-01-30","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.778333333","-23.247222222","8616","Neomeris annulata","1695513","1976-12-20","1976-12-20","1500775","<UNNAMED>","Tryon Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.72604889","-24.12340699","8616","Neomeris annulata","1940767","1981-11-25","1981-11-25","1500666","<UNNAMED>","Lady Elliot Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
