"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","17045","Grevillea striata","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.5211361591","-28.2989314379","17045","Grevillea striata","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.1229280427","-26.3676771226","17045","Grevillea striata","1293921","2014-03-20","2014-03-20","1161415","INCIDENTAL","BINKEY B4 HEATH","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"3","145.5995","-28.8576","17045","Grevillea striata","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"4","145.29354","-20.834357","17045","Grevillea striata","1242047","2010-10-26","2010-10-28","1121073","INCIDENTAL","'Terang' Station, adjacent (south-east) to White Mountains National Park, approximately 25km south-west of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","147.100836373","-22.357331885","17045","Grevillea striata","28675","1995-03-03","1995-03-03","11667","CBS 044","CBS 044","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","147.336944618","-22.652053924","17045","Grevillea striata","28677","1995-03-03","1995-03-03","11669","CBS 046","monteagle to Blair athol road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","147.44972074","-22.698442564","17045","Grevillea striata","28678","1995-03-03","1995-03-03","11670","CBS 047","monteagle - Blair athol road state forest 127","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","146.628074569","-23.318722779","17045","Grevillea striata","28703","1995-04-24","1995-04-24","11695","CBS 079","59km from Alpha on Alpha -Clermont road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","146.501130982","-23.109278539","17045","Grevillea striata","28711","1995-04-25","1995-04-25","11703","CBS 087","23km along Degulla /Forester road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","146.411405607","-22.428446215","17045","Grevillea striata","28714","1995-04-25","1995-04-25","11706","CBS 090","32.1km Loulou park rd.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","146.251407949","-22.416225218","17045","Grevillea striata","28716","1995-04-25","1995-04-25","11708","CBS 092","48.8km along Lou Lou Park road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","146.885576229","-24.059553229","17045","Grevillea striata","28721","1995-04-26","1995-04-26","11713","CBS 098","Portwine road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"13","147.830285645","-24.146211884","17045","Grevillea striata","28742","1995-05-31","1995-05-31","11734","CBS 119","Connemurra on Glenlee road near a burialsite","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","146.4086608886","-22.9647827148","17045","Grevillea striata","567006","2001-09-13","","552929","ST3","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","146.3272849544","-22.8854794943","17045","Grevillea striata","567041","2001-09-12","2001-09-21","552941","INCIDENTAL","Cudmore National Park and Resource Reserve","5000","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","141.163848053","-23.7986751668","17045","Grevillea striata","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"17","150.1808","-22.655","17045","Grevillea striata","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"18","150.400802497","-23.207311169","17045","Grevillea striata","28825","1995-09-07","1995-09-07","11817","ELS ECNR32A","The Caves: South Yaamba remnant eucalypt","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"19","149.471592109","-26.656733717","17045","Grevillea striata","1013915","1954-07-03","1997-03-12","931703","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"20","149.507373066","-26.699772875","17045","Grevillea striata","1013925","1954-11-26","1997-03-13","931713","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"21","149.512567877","-26.843147863","17045","Grevillea striata","1013941","1955-04-21","1997-11-20","931729","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"22","149.465525778","-26.830891512","17045","Grevillea striata","1013942","1955-04-21","1997-11-13","931730","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"23","146.734454734","-22.381777354","17045","Grevillea striata","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","150.584409868","-24.331749796","17045","Grevillea striata","29189","1770-05-23","1999-04-19","11990","LST SOUTFL3","Callide Coal Road - South western end","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","149.002209955","-23.715093887","17045","Grevillea striata","29223","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.351080277","-26.098418081","17045","Grevillea striata","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","147.284453475","-23.498441134","17045","Grevillea striata","29350","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","150.834417308","-25.665086494","17045","Grevillea striata","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.30107947","-25.898418306","17045","Grevillea striata","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","150.717742829","-23.398422141","17045","Grevillea striata","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","151.967723516","-23.648413351","17045","Grevillea striata","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","150.967723516","-23.648413351","17045","Grevillea striata","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","146.934454191","-22.881776981","17045","Grevillea striata","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","148.517768672","-23.515100593","17045","Grevillea striata","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","147.634163769","-22.739274318","17045","Grevillea striata","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","148.629166039","-24.466202175","17045","Grevillea striata","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","148.9125812","-24.1919179197","17045","Grevillea striata","1260655","2009-08-11","2009-08-11","1135760","INCIDENTAL","near peg 123 (wp16), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"38","148.9702585","-24.26477049","17045","Grevillea striata","1260670","2009-08-13","2009-08-13","1135775","INCIDENTAL","north of peg 136 on southern boundary fence (wp38), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"39","150.553336777","-28.288975133","17045","Grevillea striata","459324","1999-11-27","","453059","INCIDENTAL","Bendidee NP","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"40","143.8927777777","-18.4669444444","17045","Grevillea striata","1509366","2018-12-25","2018-12-25","1339039","INCIDENTAL","Canyon Resources Reserve, cattle exclusion plot, 10.6km along Ladies Flat track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","148.4676620915","-26.4352305704","17045","Grevillea striata","902190","2002-10-07","","836278","LR01",""Lanreef" - Follow main road past property gates, couple km, gate into paddock S side of road, past shadeline. Follow track around fenceline. Head cross-country to remnant patch","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"42","148.3761360633","-26.0977303149","17045","Grevillea striata","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"43","148.365256737","-26.136392737","17045","Grevillea striata","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"44","149.5862453299","-26.3774603237","17045","Grevillea striata","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"45","149.0774173549","-27.0688820018","17045","Grevillea striata","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"46","149.4129384287","-26.6148594829","17045","Grevillea striata","902148","2003-05-26","","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"47","148.3471571317","-25.7965475123","17045","Grevillea striata","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"48","148.5435657787","-26.4658188091","17045","Grevillea striata","902169","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"49","150.3954267507","-26.2779468746","17045","Grevillea striata","1116648","2002-05-01","2002-05-01","1011820","INCIDENTAL","State Forest 302 Barakula, Benstead Scientific Area No. 86","300","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"50","151.3285596584","-26.7943174526","17045","Grevillea striata","1277622","2013-07-11","2013-07-11","1146744","INCIDENTAL","SF 98 Mahen","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"51","146.8807496046","-21.7217603564","17045","Grevillea striata","567065","2002-11-10","2002-11-10","552950","Site 6","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"52","146.8965903759","-21.6367886554","17045","Grevillea striata","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"53","149.234150594","-23.503427257","17045","Grevillea striata","29551","1995-10-17","1995-10-17","12259","NP_ TAUNJ02","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","151.874953737","-25.334527418","17045","Grevillea striata","29876","1996-09-11","1996-09-11","12569","NP_ GOODH12","Goodnight Scrub NP: NW of Kalliwa Hut - approx. 200 m in from road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","149.227538989","-23.560316085","17045","Grevillea striata","29912","1998-07-27","1998-07-27","12605","NP_ REDHR04","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","149.317760915","-23.565093476","17045","Grevillea striata","29914","1998-07-27","1998-07-27","12607","NP_ REDHR07","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"57","149.237039036","-23.58564902","17045","Grevillea striata","29931","1998-07-28","1998-07-28","12624","NP_ REDHR21","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","149.217762287","-23.587205155","17045","Grevillea striata","29935","1998-07-28","1998-07-28","12628","NP_ REDHR25","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"59","146.8130555555","-19.4269444444","17045","Grevillea striata","460550","2000-02-12","","454178","INCIDENTAL","Merilyn Thomas's House, Oak Valley","10","4522","NatureSearch 2001","3461","Department of Environment, Science and Innovation","DES"
"60","148.75109883","-23.248430126","17045","Grevillea striata","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"61","146.667796954","-23.331777704","17045","Grevillea striata","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"62","147.117787271","-23.165109942","17045","Grevillea striata","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"63","149.98441851","-22.998424422","17045","Grevillea striata","28182","1995-06-14","1995-06-14","11180","ACQ PRINGEN","Princhester","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"64","150.151083847","-23.298421465","17045","Grevillea striata","28271","1996-11-12","1996-11-12","11269","ACQ 878_GEN","SF878","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","144.26529","-27.83361","17045","Grevillea striata","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"66","144.26529","-27.83361","17045","Grevillea striata","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"67","144.30328","-28.01836","17045","Grevillea striata","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"68","144.30328","-28.01836","17045","Grevillea striata","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"69","144.30328","-28.01836","17045","Grevillea striata","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"70","144.30328","-28.01836","17045","Grevillea striata","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"71","144.96045","-28.17706","17045","Grevillea striata","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"72","144.96045","-28.17706","17045","Grevillea striata","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"73","150.201369339","-27.3349371418","17045","Grevillea striata","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"74","143.0844732256","-18.2484771167","17045","Grevillea striata","1540754","1967-05-10","1967-05-10","1395877","<UNNAMED>","Forest Home, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.2510955881","-23.5817566459","17045","Grevillea striata","1548082","1972-11-28","1972-11-28","1375873","<UNNAMED>","Charlevue Station, on road to Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2594415447","-16.5068022747","17045","Grevillea striata","1556389","1971-06-08","1971-06-08","1355045","<UNNAMED>","S of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.24287856","-28.79013042","17045","Grevillea striata","1557707","1971-09-19","1971-09-19","1387382","<UNNAMED>","Ca 6km S of Lake Wyara, 48km NW of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.5844086952","-23.4150890282","17045","Grevillea striata","1563897","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.5844086952","-23.4150890282","17045","Grevillea striata","1571371","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.4177660392","-19.5817816244","17045","Grevillea striata","1594157","1770-04-19","2000-11-07","1428849","<UNNAMED>","Ayr, SE of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.0844174118","-24.9150807968","17045","Grevillea striata","1594163","1770-04-19","2000-11-07","1454255","<UNNAMED>","Dawson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.8846762925","-25.4617493837","17045","Grevillea striata","1596563","1990-12-20","1990-12-20","1403063","<UNNAMED>","1km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.1928719575","-20.05683767","17045","Grevillea striata","1598657","1987-08-12","1987-08-12","1450879","<UNNAMED>","Camooweal Caves National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.9594080618","-23.6900877426","17045","Grevillea striata","1599226","1987-12-24","1987-12-24","1438148","<UNNAMED>","Rundle Ranges, State Forest 60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.5844551565","-27.9150911492","17045","Grevillea striata","1603820","1967-12-13","1967-12-13","1428701","<UNNAMED>","Moonie Highway, 122 miles WSW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.2511294874","-27.915094468","17045","Grevillea striata","1603821","1961-09-11","1961-09-11","1454252","<UNNAMED>","50 miles from St George on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","139.2512043424","-21.5818291753","17045","Grevillea striata","1624134","1947-11-26","1947-11-26","1362468","<UNNAMED>","Ardmore, 25 miles west of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.5844294218","-26.7484202549","17045","Grevillea striata","1624144","1918-09-01","1918-09-30","1447285","<UNNAMED>","5 miles from Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.1260879727","-26.6234181029","17045","Grevillea striata","1624147","1970-01-03","1970-01-03","1408399","<UNNAMED>","15 miles N of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.4178331614","-16.415169831","17045","Grevillea striata","1628431","1981-09-16","1981-09-16","1404251","<UNNAMED>","Near Wardagananyerr, SE of head of Sandalwood River. Mornington Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","141.5262351051","-28.2401517984","17045","Grevillea striata","1628544","1990-03-23","1990-03-23","1434393","<UNNAMED>","About 12.5km N of Santos Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.5927709855","-19.2067854372","17045","Grevillea striata","1633776","1942-10-01","1942-10-31","1400498","<UNNAMED>","0.5-1.5 miles N of Yabulu.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.5844152086","-20.2484396172","17045","Grevillea striata","1633812","1936-11-01","1936-11-30","1428866","<UNNAMED>","Dryander, Parish Land Reserve 50.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.7593985147","-25.3756382726","17045","Grevillea striata","1637058","1990-11-30","1990-11-30","1446669","<UNNAMED>","3km NW of Mingo Crossing, Burnett River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.8594296075","-20.5734422115","17045","Grevillea striata","1637671","1984-11-01","1984-11-01","1447041","<UNNAMED>","Collinsville, Lease Area of Collinsville Coal company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.7511273069","-26.5817646975","17045","Grevillea striata","1643457","1920-07-01","1920-07-31","1345729","<UNNAMED>","Roma District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.5844080618","-23.9150877426","17045","Grevillea striata","1643470","1936-12-27","1936-12-27","1445896","<UNNAMED>","Upper Ulam, via Bajool.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.4177660392","-19.5817816244","17045","Grevillea striata","1643471","1962-01-01","1962-12-31","1441522","<UNNAMED>","Near Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.7094606402","-26.8734313642","17045","Grevillea striata","1651798","1990-12-12","1990-12-12","1457092","<UNNAMED>","Hollyrood, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","139.5095273802","-20.7568251392","17045","Grevillea striata","1652277","1988-11-12","1988-11-12","1435063","<UNNAMED>","5km S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","140.58451642","-20.74848212","17045","Grevillea striata","1653646","1935-11-07","1935-11-07","1400499","<UNNAMED>","Cloncurry near Cloncurry River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.1427660425","-19.8401149611","17045","Grevillea striata","1653647","1949-07-20","1949-07-20","1400500","<UNNAMED>","Scotts Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.826070709","-25.6900825727","17045","Grevillea striata","1655805","1987-12-09","1987-12-09","1458604","<UNNAMED>","Ca. 1.7km S of Ban Ban Springs on Tansey Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.42612398","-28.55675454","17045","Grevillea striata","1663182","1996-02-21","1996-02-21","1512733","<UNNAMED>","7km along Mooroobie road, E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.7608906094","-24.8817890901","17045","Grevillea striata","1673649","1996-03-14","1996-03-14","1505011","<UNNAMED>","Idalia National Park, airstrip (GPS 24 53 00 144 45 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","139.5011940469","-20.4984918059","17045","Grevillea striata","1678719","1996-11-01","1996-11-01","1480563","<UNNAMED>","Mt Isa mining lease - Kings Cross.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.1928650076","-18.3568377093","17045","Grevillea striata","1686448","1995-05-04","1995-05-04","1496416","<UNNAMED>","Amphitheatre 38.5km (by road) N of Musselbrook mining camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.3594149232","-23.7400872441","17045","Grevillea striata","1688852","1989-12-06","1989-12-06","1490247","<UNNAMED>","20.1km from Dululu towards Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.3599971003","-16.7934689414","17045","Grevillea striata","1690663","1995-11-18","1995-11-18","1488726","<UNNAMED>","25km N of Mareeba on Mt Molloy road (GPS 16 47 42 145 21 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.2094011055","-24.0067536452","17045","Grevillea striata","1694966","1944-12-11","1944-12-11","1370782","<UNNAMED>","Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.5594359604","-14.4901474896","17045","Grevillea striata","1694988","1992-10-16","1992-10-16","1465835","<UNNAMED>","7.3km N of Wakooka on track to Cape Melville. Cape York mapping Site CYP596 (WAK 23).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.2511462789","-20.9151340271","17045","Grevillea striata","1698649","1969-01-01","1969-01-01","1492564","<UNNAMED>","Catumnal, 60mls S Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.776094476","-20.12344452","17045","Grevillea striata","1705411","1992-10-25","1992-10-25","1500384","<UNNAMED>","'Etonvale', WSW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.417831868","-28.0817737784","17045","Grevillea striata","1712518","1960-06-01","1960-06-01","1502309","<UNNAMED>","18 miles W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","138.5845366876","-20.5818329866","17045","Grevillea striata","1712952","1948-05-04","1948-05-04","1510727","<UNNAMED>","5 miles S of Barkly Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.806422142","-25.5136518828","17045","Grevillea striata","1715224","1994-11-28","1994-11-28","1473577","<UNNAMED>","Gooroolba. Grid ref: 9246-799774.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
