"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.625","-28.7916666667","33111","Melaleuca sabrina","1530509","1919-01-01","1919-12-31","1339950","<UNNAMED>","Mount Jibbinbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5761005335","-28.9234107249","33111","Melaleuca sabrina","1677803","1969-10-01","1969-10-31","1490557","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.7645937984","-28.8992402128","33111","Melaleuca sabrina","1865776","2011-01-21","2011-01-21","1658082","<UNNAMED>","Tributary Back Ck 'Ballandean', 2.8km SW homestead, Sundown Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8261005335","-28.7900773916","33111","Melaleuca sabrina","1570315","1964-01-09","1964-01-09","1379759","<UNNAMED>","Severn River crossing at Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.7094289632","-28.4734113879","33111","Melaleuca sabrina","1529968","1968-03-09","1968-03-09","1339916","<UNNAMED>","Pikes Crossing, Goldfields, Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.70831785","-28.47480028","33111","Melaleuca sabrina","1749457","2001-04-11","2001-04-11","1520108","<UNNAMED>","Upper reaches of Pike River, 5km N of Mt Magnus.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8361111111","-28.4013888889","33111","Melaleuca sabrina","1873852","2015-01-22","2015-01-22","1650567","<UNNAMED>","Logan Creek Crystal Mountain, Northwest of Dalveen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.67560794","-28.25019438","33111","Melaleuca sabrina","1836496","2008-04-03","2008-04-03","1593211","<UNNAMED>","Hunts Gully, Durikai State Forest, near Cleary's Lane, west of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5991666667","-28.7630555556","33111","Melaleuca sabrina","1919539","2007-10-31","2007-10-31","1688361","<UNNAMED>","Pine Ck, causeway, 'North Springdale', Springdale Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.5927672002","-28.9067440582","33111","Melaleuca sabrina","2057195","1983-05-01","1983-05-31","1404144","<UNNAMED>","Ooline Creek, Sundown National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8261005335","-28.7900773916","33111","Melaleuca sabrina","1577044","1963-03-14","1963-03-14","1343728","<UNNAMED>","Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.81637831","-28.75452184","33111","Melaleuca sabrina","1734387","2001-04-10","2001-04-10","1543358","<UNNAMED>","16km SW of Stanthorpe, Fletcher Road, Severn Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.57610053","-28.92341072","33111","Melaleuca sabrina","1793929","2005-11-27","2005-11-27","1580603","<UNNAMED>","Sundown National Park, along Severn River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.77666667","-28.78166667","33111","Melaleuca sabrina","1858875","2015-12-31","2015-12-31","1655925","<UNNAMED>","Severn River, near Murphys Crossing, W of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177672","-28.74841072","33111","Melaleuca sabrina","1950029","1770-04-19","2000-11-07","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.69471164","-28.76202184","33111","Melaleuca sabrina","1757216","2001-04-11","2001-04-11","1567758","<UNNAMED>","Road to Pikedale-windmill-Pearsby, 26km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.8261005335","-28.7900773916","33111","Melaleuca sabrina","1537417","1967-12-29","1967-12-29","1389821","<UNNAMED>","Ballandean, ca 10 miles south west of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.81887831","-28.75396628","33111","Melaleuca sabrina","1811205","2006-01-18","2006-01-18","1584527","<UNNAMED>","Severn River at Emu Swamp Road, Fletcher.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.83248452","-28.36424472","33111","Melaleuca sabrina","1734386","2001-04-09","2001-04-09","1518484","<UNNAMED>","Logan Creek, 40km SW of Warwick and 7km SE of Mt Burrabaranga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177622966","-28.4150780546","33111","Melaleuca sabrina","1537955","1891-01-01","1891-01-31","1363464","<UNNAMED>","Rosenthal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.81943387","-28.78563295","33111","Melaleuca sabrina","1757217","2001-04-10","2001-04-10","1567759","<UNNAMED>","3km NW of Ballandean, 18km SW of Stanthorpe, Severn River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9094289632","-28.3900780546","33111","Melaleuca sabrina","1577054","1968-03-09","1968-03-09","1358096","<UNNAMED>","Coochy (Coochie) Creek, Coochy (Coochie) Station on Warwick-Stanthorpe road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.8166667","-28.7833333","33111","Melaleuca sabrina","2096924","1997-10-16","1997-10-16","1810441","<UNNAMED>","Road crossing of Severn River, 2.9km along Bent Road from Ballandean township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.56443387","-28.83591072","33111","Melaleuca sabrina","1763988","2001-04-11","2001-04-11","1563610","<UNNAMED>","Springdale Road, 42km SW of Stanthorpe 10km NW of Sundown NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.8169351","-28.75732009","33111","Melaleuca sabrina","1848576","2006-12-17","2006-12-17","1636764","<UNNAMED>","Severn River crossing, Fletcher Lane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.8261005335","-28.7900773916","33111","Melaleuca sabrina","1529967","1968-03-09","1968-03-09","1378886","<UNNAMED>","Marshalls Crossing, Severn River, Ballandean, c. 10 miles south west of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.58443387","-28.91507739","33111","Melaleuca sabrina","1657258","1985-12-01","1985-12-31","1409172","<UNNAMED>","Reedy Waterhole, Seven River, Sundown National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
