"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.7669444444","-19.3191666666","7994","Eragrostis mexicana","1001860","2005-10-24","","921274","<UNNAMED>","Davies Lab, CSIRO Townsville, University Road, Townsville, QLD","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"1","152.3760866761","-28.0567412119","7994","Eragrostis mexicana","1687991","1994-04-08","1994-04-08","1489452","<UNNAMED>","10km W of Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.5011005335","-28.4984107249","7994","Eragrostis mexicana","1695972","1977-01-13","1977-01-13","1507875","<UNNAMED>","Between Santhorpe and Girraween National Park turnoff.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0617232556","-27.3464719588","7994","Eragrostis mexicana","1732142","2003-03-01","2003-03-31","1561505","<UNNAMED>","17 Cardinal St, Boondall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.97929971","-27.53155975","7994","Eragrostis mexicana","1732198","2000-11-18","2000-11-18","1541798","<UNNAMED>","Adjacent to Sherwood Railway Station, 8km SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.171678017","-27.8374904635","7994","Eragrostis mexicana","1746259","2004-08-13","2004-08-13","1571933","<UNNAMED>","Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.97968444","-27.53173842","7994","Eragrostis mexicana","1752754","2000-09-16","2000-09-16","1532872","<UNNAMED>","Sherwood Railway Station, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.93711019","-28.65654706","7994","Eragrostis mexicana","1760599","2001-11-30","2001-11-30","1537347","<UNNAMED>","Railway yards and station, David St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9049845188","-28.3081336101","7994","Eragrostis mexicana","1786976","2001-04-09","2001-04-09","1551789","<UNNAMED>","Eight Mile Creek, 15km SW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0388088983","-28.2231301008","7994","Eragrostis mexicana","1805690","2001-04-09","2001-04-09","1631174","<UNNAMED>","Warwick Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7177638889","-27.4397166667","7994","Eragrostis mexicana","1807211","2011-08-01","2011-08-01","1608140","<UNNAMED>","Gordon Park, Oakey Creek, close to creek bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9260688376","-27.4234064325","7994","Eragrostis mexicana","1807970","2001-01-30","2001-01-30","1606230","<UNNAMED>","Queensland Herbarium, Mt Coot-tha Botanic Gardens, Brisbane - back carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7594376521","-19.3234521039","7994","Eragrostis mexicana","1815189","2005-06-08","2005-06-08","1612906","<UNNAMED>","Next to CSIRO's Davies Research Laboratory, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.76804876","-19.31761877","7994","Eragrostis mexicana","1823659","2005-10-24","2005-10-24","1631863","<UNNAMED>","Next to CSIRO's Davies Laboratory, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.2658109215","-20.0145538308","7994","Eragrostis mexicana","1828416","2006-04-04","2006-04-04","1604445","<UNNAMED>","Bowen Shire, Bowen, Flagstaff Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.94146221","-27.50587731","7994","Eragrostis mexicana","1851802","2005-03-16","2005-03-16","1608495","<UNNAMED>","Kenmore Village, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5402777778","-17.7313888889","7994","Eragrostis mexicana","1908317","2009-12-11","2009-12-11","1691275","<UNNAMED>","Koolmoon Creek Road turnoff, Tully Falls National Park, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0093986373","-27.5234013111","7994","Eragrostis mexicana","1929774","1989-02-01","1989-02-28","1716495","<UNNAMED>","Agricultural Research Laboratories, QDPI Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9594063254","-27.5734050886","7994","Eragrostis mexicana","1930351","1976-12-14","1976-12-14","1713871","<UNNAMED>","27 Carlyle Street, 17 Mile Rocks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9760643286","-26.6400743481","7994","Eragrostis mexicana","1932430","1992-04-15","1992-04-15","1713356","<UNNAMED>","Nambour, cane tramway, Moreton Central Sugar Milling Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.176065304","-27.6234013111","7994","Eragrostis mexicana","1933248","1993-03-06","1993-03-06","1716234","<UNNAMED>","Shailer Property, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7774166667","-16.9329916667","7994","Eragrostis mexicana","1933276","2013-03-20","2013-03-20","1716405","<UNNAMED>","Cairns Port Area, Incitec Pivot premises","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.591628881","-27.6439606442","7994","Eragrostis mexicana","1933911","2002-06-30","2002-06-30","1714040","<UNNAMED>","Mill St, Rosewood, W of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.192755366","-20.0234427197","7994","Eragrostis mexicana","1934882","2001-08-30","2001-08-30","1712296","<UNNAMED>","Bowen DPI Reseach Station, 7km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.85829555","-27.53868287","7994","Eragrostis mexicana","1934927","2006-01-26","2006-01-26","1671493","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843986373","-27.5817346444","7994","Eragrostis mexicana","1935092","1970-05-14","1970-05-14","1715596","<UNNAMED>","Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9794444444","-27.4755555556","7994","Eragrostis mexicana","2004990","1978-03-25","1978-03-25","1736535","<UNNAMED>","Mt Coot-tha Botanic Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.2977777778","-24.8252777778","7994","Eragrostis mexicana","2062580","1987-01-07","1987-01-07","1782703","<UNNAMED>","Gooburrum Shire, Booloongie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9683333333","-28.62","7994","Eragrostis mexicana","2063402","2022-02-17","2022-02-17","1783434","<UNNAMED>","Torresan Rd, Applethorpe","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
