"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5845415818","-23.3411215781","20117","Ageratum","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.1051523539","-21.5515493939","20117","Ageratum","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.5461111111","-21.2058333333","20117","Ageratum","1001384","2005-07-13","","920768","passion flow","Crediton Hall","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.518831344","-25.145912763","20117","Ageratum","29625","1994-02-15","1994-02-15","12333","NP_ WDGT30","Burrum Coast NP - Woodgate: Hoppy Lark picnic area adjacent creek","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","151.131625384","-23.622310692","20117","Ageratum","29984","1994-09-11","1994-09-11","12677","PRO CURTJ33","Curtis Island: Boat creek. 2.5km SSE of Monte Christo Homestead. 27km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","152.617995932","-25.150912129","20117","Ageratum","29609","1994-02-13","1994-02-13","12317","NP_ WDGT14","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","151.195511737","-24.112031908","20117","Ageratum","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","153.15","-27.7475","20117","Ageratum","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.654115828","-23.992864004","20117","Ageratum","32048","1994-01-11","1994-01-11","14396","JOY RODA10","Eurimbula NP - Rodd's Peninsula: Peak to NW of Table Hill.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"9","149.3452172901","-21.6358662219","20117","Ageratum","469338","2002-01-08","2002-01-08","461435","INCIDENTAL","The Crossing - Site 1","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.5010595785","-27.4983954071","20117","Ageratum","1955413","1876-09-01","1876-09-30","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.3467797481","-21.6376757238","20117","Ageratum","469341","2002-01-08","2002-01-08","461438","INCIDENTAL","The Crossing - Site 4","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.3526201702","-15.8010552131","20117","Ageratum","1740685","2004-06-11","2004-06-11","1576204","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.801072541","-22.831755328","20117","Ageratum","28991","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.801074697","-23.331755578","20117","Ageratum","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.31773288","-24.048420631","20117","Ageratum","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.138569231","-23.64619962","20117","Ageratum","30079","1994-09-11","1994-09-11","12772","PRO CURTR40","Curtis Island: Drainage line Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"17","149.2214967224","-21.0796988304","20117","Ageratum","469344","2001-09-10","2001-09-10","461441","INCIDENTAL","Junes Land Nature Refuge - Site 2","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
