"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.98860651","-18.02346083","26906","Denariusa australis","485044","1770-05-23","1984-12-31","477738","12651","Murray Swamp nr Tully","1800","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"1","142.31778713","-11.13183692","26906","Denariusa australis","475571","1770-05-23","1989-12-31","471723","2000","Jardine River","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","145.98860658","-18.03179412","26906","Denariusa australis","484960","1770-05-23","1989-12-31","477748","12663","Murray Swamp nr Tully","1800","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8089755","-17.9730038","26906","Denariusa australis","2023768","2019-08-27","2019-08-27","1753443","113-0022","Cane drain at Adams Road, Munro Plains","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"4","145.988584506","-18.023468825","26906","Denariusa australis","551882","1974-04-16","1974-04-16","466385","158097","Murray Swamps, Murray basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","139.642880364","-24.9068357782","26906","Denariusa australis","552345","1975-06-15","1975-06-15","465960","158562","Eyre Creek (crossing at Lake Machattie), Georgina basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","142.351093149","-10.9874106554","26906","Denariusa australis","551649","1979-01-01","1979-12-31","466648","157864","Biffin Creek (swamp), Jardine basin","1000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","142.417759584","-11.1151874243","26906","Denariusa australis","551658","1979-01-01","1979-12-31","466657","157873","Packsaddle Creek, Jardine basin","6000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","142.376093688","-11.2068536136","26906","Denariusa australis","551671","1979-01-01","1979-12-31","466616","157886","Bridge Creek, Jardine basin","7000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","142.351093871","-11.1818538579","26906","Denariusa australis","551669","1979-08-30","1979-08-30","466614","157884","Tributary S of Jardine River, Jardine basin","7200","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"10","141.938606626","-13.1735110752","26906","Denariusa australis","551725","1982-06-05","1982-06-05","466560","157940","Watson River, Watson basin","32000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"11","142.25111035","-14.6818357786","26906","Denariusa australis","551745","1985-07-01","1985-07-01","466525","157960","Edward River, Coleman basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"12","142.384425825","-10.9179664683","26906","Denariusa australis","551644","1985-09-02","1985-09-02","466643","157859","Burster Creek, Jardine basin","6000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"13","142.328871235","-10.9985217664","26906","Denariusa australis","551651","1985-09-03","1985-09-03","466650","157866","Cowal Creek, Jardine basin","9000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","142.35942685","-11.1207431021","26906","Denariusa australis","551659","1985-09-05","1985-09-05","466631","157874","Sanamere Lagoon, Jardine basin","1000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"15","142.351093128","-10.9818550899","26906","Denariusa australis","551648","1987-09-21","1987-09-21","466647","157863","Loggan Creek, Jardine basin","2500","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","142.355260411","-11.1512985297","26906","Denariusa australis","551665","1987-09-24","1987-09-24","466610","157880","Jardine River (old ford), Jardine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","142.359426923","-11.1401874827","26906","Denariusa australis","551663","1987-09-25","1987-09-25","466608","157878","Jardine River (S bank at ferry), Jardine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","139.101169086","-18.8485074703","26906","Denariusa australis","551916","1988-04-26","1988-04-26","466364","158131","Gregory River, Nicholson basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","142.576091623","-11.2485193249","26906","Denariusa australis","551675","1988-08-01","1988-08-31","466620","157890","Jardine River, Jardine basin","45000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"20","142.567774505","-14.8818333652","26906","Denariusa australis","551747","1988-08-01","1988-08-31","466527","157962","Coleman River, Coleman basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","144.351088378","-15.1318235919","26906","Denariusa australis","551753","1992-01-01","1992-12-31","466533","157968","Normanby River, Normanby basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
