"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.75117609","-21.0818083","5777","Gomphrena breviflora","1536052","1959-03-30","1959-03-30","1350438","<UNNAMED>","Mitchell Grass Downs, 30M S of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.9178541523","-21.2484815566","5777","Gomphrena breviflora","1536053","1954-03-18","1954-03-18","1383044","<UNNAMED>","25M NW of McKinlay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.0845344376","-19.9151712293","5777","Gomphrena breviflora","1548729","1935-05-02","1935-05-02","1385139","<UNNAMED>","Rocklands, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.5845101033","-17.7484959725","5777","Gomphrena breviflora","1566696","1935-06-01","1935-06-01","1390759","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0845005739","-22.4151327131","5777","Gomphrena breviflora","1569819","1936-05-29","1936-05-29","1370198","<UNNAMED>","Near Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.79286774","-20.09016637","5777","Gomphrena breviflora","1585610","1983-04-18","1983-04-18","1429120","<UNNAMED>","Floodplain of Inca Creek at Barkly Highway, 16km NW of Yelvertoft Station NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.65950478","-20.540144716","5777","Gomphrena breviflora","1600161","1977-03-21","1977-03-21","1398803","<UNNAMED>","20km N of Julia Creek on Julia Creek-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.84283081","-21.10680361","5777","Gomphrena breviflora","1610890","1990-08-29","1990-08-29","1443924","<UNNAMED>","'Lonsdale', 50km SW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.7095432181","-21.7901669552","5777","Gomphrena breviflora","1615797","1985-05-01","1985-05-31","1406521","<UNNAMED>","7km E of Binyeah Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.9428646291","-21.6568245189","5777","Gomphrena breviflora","1623545","1990-05-16","1990-05-16","1432321","<UNNAMED>","Tick Hill, 44km N of Dajarra, 14km N of The Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.7095428848","-21.7901672885","5777","Gomphrena breviflora","1627218","1985-05-01","1985-05-31","1461755","<UNNAMED>","7km E of Binyeah Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4761657629","-20.6734755482","5777","Gomphrena breviflora","1637190","1931-02-05","1931-02-05","1360648","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0845132646","-23.5817985925","5777","Gomphrena breviflora","1641235","1985-12-01","1985-12-31","1416843","<UNNAMED>","Silsoe Road, Longreach Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.9262010721","-20.4734996983","5777","Gomphrena breviflora","1644867","1989-04-22","1989-04-22","1458666","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingara Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5261698675","-23.4401293737","5777","Gomphrena breviflora","1645652","1989-04-01","1989-04-30","1457613","<UNNAMED>","'Alroy', C. 80km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.4094958479","-21.6901333332","5777","Gomphrena breviflora","1657465","1986-04-01","1986-04-30","1401529","<UNNAMED>","4km NE of Corfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.64283878","-20.556810716","5777","Gomphrena breviflora","1675695","1977-03-21","1977-03-21","1480108","<UNNAMED>","15km N of Julia Creek on Julia Creek-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.3095252505","-18.523497295","5777","Gomphrena breviflora","1679718","1995-05-11","1995-05-11","1487712","<UNNAMED>","Approx 15km N of Gregory Downs along Wills Developmental Road (approx 102km S of Burketown along Wills Developmental Rd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.9262010721","-20.4568330316","5777","Gomphrena breviflora","1700607","1995-05-14","1995-05-14","1500463","<UNNAMED>","Approx 65km NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.9428500852","-20.6401487916","5777","Gomphrena breviflora","1717360","1994-04-19","1994-04-19","1467164","<UNNAMED>","Undina turnoff, 45km on junction road from Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.2512150046","-21.5818374047","5777","Gomphrena breviflora","1724740","1890-03-07","1890-03-07","1385773","<UNNAMED>","Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.4428293374","-20.2234760985","5777","Gomphrena breviflora","1724741","1964-03-15","1964-03-15","1532932","<UNNAMED>","60 miles NW of Maxwelton, on 'Sutherland' property of P.Mott.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.4762052908","-20.4735043367","5777","Gomphrena breviflora","1724742","1963-05-01","1963-05-31","1526043","<UNNAMED>","Barkly Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.4197961457","-20.1376540667","5777","Gomphrena breviflora","1724869","1998-07-27","1998-07-27","1557342","<UNNAMED>","Ernest Henry Mine, Cloncurry, East topsoil stockpile adjacent to tailings dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.5845395532","-23.4151576257","5777","Gomphrena breviflora","1727156","2000-01-01","2000-12-31","1571474","<UNNAMED>","Marion Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.5428657513","-18.7068339078","5777","Gomphrena breviflora","1733070","1946-03-03","1946-03-03","1549281","<UNNAMED>","Adel's Grove via Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.326120822","-10.5401715441","5777","Gomphrena breviflora","1748568","1770-04-19","1994-02-01","1549280","<UNNAMED>","Wednesday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.7595051133","-20.6568110493","5777","Gomphrena breviflora","1748569","1934-03-01","1934-03-31","1372555","<UNNAMED>","Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.809509428","-21.0401419705","5777","Gomphrena breviflora","1748570","1970-01-10","1970-01-10","1526042","<UNNAMED>","Toorak, 30 miles S of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.4928324296","-20.7901422149","5777","Gomphrena breviflora","1748571","1931-02-06","1931-02-06","1536243","<UNNAMED>","Bundoran, near Nonda, between Hughenden and Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.25120529","-20.24850434","5777","Gomphrena breviflora","1748572","1937-02-02","1937-02-02","1573838","<UNNAMED>","22 miles NW of Barkly Downs Station, on road to Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.8120073214","-23.6373510839","5777","Gomphrena breviflora","1756802","1997-03-01","1997-03-01","1525433","<UNNAMED>","Longreach district (GPS 23 38 20 143 48 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.4428293374","-20.2234760985","5777","Gomphrena breviflora","1762605","1963-04-24","1963-04-24","1537658","<UNNAMED>","'Sutherland', property of P.Mott, 60 miles NW of Maxwelton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.7094990232","-22.5567962263","5777","Gomphrena breviflora","1764038","1997-04-09","1997-04-09","1573230","<UNNAMED>","21km NE of Lonegan Siding Longreach-Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.1262014376","-19.9235042293","5777","Gomphrena breviflora","1778400","1898-08-01","1898-08-31","1416079","<UNNAMED>","Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.5094938284","-20.7901390555","5777","Gomphrena breviflora","1778401","1947-06-19","1947-06-19","1537659","<UNNAMED>","Bundoran, S of Nonda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.7792193623","-21.3945817245","5777","Gomphrena breviflora","1785543","1999-05-31","1999-05-31","1537821","<UNNAMED>","Winton-Richmond Road 60.6km N of Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.0412582398","-20.7293507813","5777","Gomphrena breviflora","1785678","2000-05-26","2000-05-26","1530946","<UNNAMED>","C. 6km SW of Spreadborough Bore, 'May Downs', and C. 50km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.97031262","-18.94760123","5777","Gomphrena breviflora","1788047","2006-02-25","2006-02-25","1605865","<UNNAMED>","West of the turnoff to Lorraine, 45km SSE of Angustus Downs and 32km ESE of Nardoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.8868974097","-20.9449854454","5777","Gomphrena breviflora","1795889","2000-03-28","2000-03-28","1604324","<UNNAMED>","'Cannonball' property, in middle of Walker Creek channel country.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.07250196","-20.86726066","5777","Gomphrena breviflora","1798144","2001-03-31","2001-03-31","1636751","<UNNAMED>","Southern end of 'Wivenhoe' Station, about 35km South West of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.6869444444","-20.3302777778","5777","Gomphrena breviflora","1804758","2009-04-01","2009-04-01","1616429","<UNNAMED>","Alva Downs, N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.98972222","-22.40916667","5777","Gomphrena breviflora","1809041","2004-03-30","2004-03-30","1602881","<UNNAMED>","5.1km W of Torrens Creek-Aramac road towards Lilarea, c. 50km NE of Muttaburra (near DEU site 530).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.18235224","-19.14660195","5777","Gomphrena breviflora","1819528","2005-02-25","2005-02-25","1635642","<UNNAMED>","W of Burke and Wills Roadhouse on Wills Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.8608773761","-19.5597014437","5777","Gomphrena breviflora","1835519","2005-02-28","2005-02-28","1597458","<UNNAMED>","Outer frontage of the Corella River on the Julia Creek-Burketown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.94731733","-23.0004354","5777","Gomphrena breviflora","1838855","2010-04-20","2010-04-20","1584137","<UNNAMED>","South of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4152777778","-22.7256944444","5777","Gomphrena breviflora","1848023","2012-04-07","2012-04-07","1604398","<UNNAMED>","Near airstrip, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.5991325952","-20.9995040446","5777","Gomphrena breviflora","1853298","2000-03-30","2000-03-30","1601760","<UNNAMED>","Road reserve (unfenced) south of Marvada, 15km down road through Marathan South from turn-off c. 66km west of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3863888889","-21.9619444444","5777","Gomphrena breviflora","1895852","2006-05-04","2006-05-04","1702134","<UNNAMED>","Corinda station, 11.7km NE of Corinda homestead (DEU site 619).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.8772222222","-21.3861111111","5777","Gomphrena breviflora","1897211","2006-05-08","2006-05-08","1687203","<UNNAMED>","In Moorrinya National Park, 70km S of Torrens Creek, 17km NW of Ranger Station (DEU site 637).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.0756090723","-21.1323614396","5777","Gomphrena breviflora","1898255","2005-02-05","2005-02-05","1688131","<UNNAMED>","On the Urandagie Road, c. 30km SE of 'Lake Nash.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.67611111","-17.91916667","5777","Gomphrena breviflora","1900110","2004-04-16","2004-04-16","1703256","<UNNAMED>","50km S of Burketown on Armraynald Station (Gulf site 283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.17416667","-20.0475","5777","Gomphrena breviflora","1900685","2010-03-30","2010-03-30","1682258","<UNNAMED>","0.5km by road from Little Nowranie Cave, Camooweal Caves N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.39555556","-21.95","5777","Gomphrena breviflora","1913858","2006-05-05","2006-05-05","1706886","<UNNAMED>","114km N of Aramac on Corinda station (DEU site 620).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.5252777778","-21.4741666667","5777","Gomphrena breviflora","1915179","2005-04-04","2005-04-04","1704199","<UNNAMED>","Jireena Station, 98km SW of Torrens Creek (DEU site 584).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.6502777778","-21.9913888889","5777","Gomphrena breviflora","1916096","2009-05-20","2009-05-20","1704471","<UNNAMED>","Stock route adjacent to Inveresk Station (DEU site 668), 124km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.0044444444","-21.5025","5777","Gomphrena breviflora","1917108","2005-04-01","2005-04-01","1698123","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.65972222","-21.93055556","5777","Gomphrena breviflora","1919323","2009-05-19","2009-05-19","1702547","<UNNAMED>","Stock route adjacent to Birricannia Stn (DEU site 665), 117km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4125","-22.72305556","5777","Gomphrena breviflora","1920361","2010-04-06","2010-04-06","1699466","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.38382","-23.17044","5777","Gomphrena breviflora","1924080","2011-02-25","2011-02-25","1699847","<UNNAMED>","50km W of 'Morella' on 'Morella'-'Silsoe' Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.1428234596","-20.6901361532","5777","Gomphrena breviflora","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.55285565","-20.92717423","5777","Gomphrena breviflora","1925115","2014-03-27","2014-03-27","1709358","<UNNAMED>","Railview Station, 7.3km SW of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.0505555556","-21.3838888889","5777","Gomphrena breviflora","1925849","2009-03-28","2009-03-28","1709464","<UNNAMED>","Cassilis, S of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.5044534256","-18.6885282391","5777","Gomphrena breviflora","1927494","2006-02-26","2006-02-26","1708553","<UNNAMED>","On the Burketown Development Road, 25km WNW of 'Nardoo' on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.7181795512","-20.4456472602","5777","Gomphrena breviflora","1927518","1999-02-20","1999-02-20","1707933","<UNNAMED>","Ernest Henry Environmental Research Facility, near topsoil stripping trials, near Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.72888889","-18.06222222","5777","Gomphrena breviflora","1931079","2007-05-01","2007-05-01","1713061","<UNNAMED>","W of Millers Creek on Armraynald Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.75811256","-21.57513597","5777","Gomphrena breviflora","1936419","1999-05-31","1999-05-31","1718518","<UNNAMED>","Winton-Richmond Road, 39.8km N of Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.0428339073","-22.3901327131","5777","Gomphrena breviflora","1959526","1947-03-01","1947-03-31","1718650","<UNNAMED>","Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.0833333333","-22.4166666667","5777","Gomphrena breviflora","2005833","1936-05-07","1936-05-07","1737194","<UNNAMED>","Near Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.17456022","-20.06951757","5777","Gomphrena breviflora","2005836","2014-03-10","2014-03-10","1680547","<UNNAMED>","Camooweal Caves conservation park, 17.4km SSW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.0883333","-22.1672222","5777","Gomphrena breviflora","2110349","2022-04-02","2022-04-02","1822411","<UNNAMED>","22km NE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
