"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.41777739","-17.08180082","9735","Urochloa panicoides var. pubescens","1589551","1975-05-26","1975-05-26","1410460","<UNNAMED>","Walkamin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.35944667","-17.64013227","9735","Urochloa panicoides var. pubescens","1607635","1973-04-05","1973-04-05","1398974","<UNNAMED>","Junction of Archer Creek and the Millsteam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5427834926","-17.1901360325","9735","Urochloa panicoides var. pubescens","1616773","1980-03-10","1980-03-10","1444026","<UNNAMED>","4km east of Chillagoe on the road to Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41777739","-17.24846749","9735","Urochloa panicoides var. pubescens","1628615","1937-02-19","1937-02-19","1401454","<UNNAMED>","Tolga Forest, Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.74276015","-24.8067485944","9735","Urochloa panicoides var. pubescens","1644518","1983-05-18","1983-05-18","1424755","<UNNAMED>","Brigalow Research Station, ca 34km SW of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.91778958","-18.24846644","9735","Urochloa panicoides var. pubescens","1683163","1967-03-08","1967-03-08","1465600","<UNNAMED>","Banks of Meadowbank Creek, 40 miles south of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.07689604","-25.93841316","9735","Urochloa panicoides var. pubescens","1692067","1996-01-18","1996-01-18","1509330","<UNNAMED>","State Forest 67, Parish of Grongah, Planted Creek, gully W of rocky creek (GPS 25 56 24 152 04 33) (site 275).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.3391751849","-26.721762198","9735","Urochloa panicoides var. pubescens","1753968","2004-03-13","2004-03-13","1561890","<UNNAMED>","Mary Ann Creek, c. 15km S of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.1838674049","-25.1806388051","9735","Urochloa panicoides var. pubescens","1770052","2004-11-02","2004-11-02","1551453","<UNNAMED>","Dawson River Crossing 21.2km N of Cracow, Isla - Delusion Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.3547787803","-18.1085242882","9735","Urochloa panicoides var. pubescens","1869471","2014-05-10","2014-05-10","1660082","<UNNAMED>","Inverleigh West Stn, 7.5km E of 'M' Lagoon, 90km SW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.2076","-10.57998333","9735","Urochloa panicoides var. pubescens","1898568","2000-02-13","2000-02-13","1698100","<UNNAMED>","Thursday Island, Torres Strait - new development at old quarantine station site, suburb of Tamway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177773902","-17.2484674866","9735","Urochloa panicoides var. pubescens","1938900","1947-03-01","1947-03-31","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177748781","-16.9151356081","9735","Urochloa panicoides var. pubescens","1943477","1937-03-24","1937-03-24","1396194","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.8169444444","-25.5983333333","9735","Urochloa panicoides var. pubescens","1977703","2020-03-03","2020-03-03","1731397","<UNNAMED>","'Kentucky', ca. 37.5km ENE Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
