"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.644297","-28.196394","11998","Correa reflexa var. reflexa","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"1","152.1094103113","-27.2567432916","11998","Correa reflexa var. reflexa","1511879","1976-08-23","1976-08-23","1391119","<UNNAMED>","Crow's Nest Falls National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.08441031","-27.24840996","11998","Correa reflexa var. reflexa","1516442","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.7484107249","11998","Correa reflexa var. reflexa","1516902","1933-10-13","1933-10-13","1372523","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.5817440582","11998","Correa reflexa var. reflexa","1560436","1943-11-12","1943-11-12","1357694","<UNNAMED>","Stanthorpe & across border, Wylie Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.08441031","-27.24840996","11998","Correa reflexa var. reflexa","1560900","1921-10-03","1921-10-03","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.75107794","-28.24840426","11998","Correa reflexa var. reflexa","1579684","1932-10-10","1932-10-10","1388282","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5844338668","-28.9150773916","11998","Correa reflexa var. reflexa","1582596","1770-04-19","2000-11-07","1365538","<UNNAMED>","Severn River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.72607794","-28.32340426","11998","Correa reflexa var. reflexa","1595000","1989-09-11","1989-09-11","1457441","<UNNAMED>","Mt Ernest near Aratula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.8261005335","-28.9400773916","11998","Correa reflexa var. reflexa","1595070","1989-12-16","1989-12-16","1400202","<UNNAMED>","Christie Target 10K due W of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3760866761","-28.3400745453","11998","Correa reflexa var. reflexa","1614034","1962-12-29","1962-12-29","1454245","<UNNAMED>","Queen Mary Falls near Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6760779357","-28.2234042558","11998","Correa reflexa var. reflexa","1616437","1990-09-10","1990-09-10","1459047","<UNNAMED>","Upper slopes of Mount May, S of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.71138889","-28.31222222","11998","Correa reflexa var. reflexa","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4177533428","-28.2484078786","11998","Correa reflexa var. reflexa","1633798","1980-06-15","1980-06-15","1398060","<UNNAMED>","The Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.42608668","-28.22340788","11998","Correa reflexa var. reflexa","1640418","1990-05-05","1990-05-05","1456557","<UNNAMED>","The Steamers, E of Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4094200094","-28.1400745453","11998","Correa reflexa var. reflexa","1674308","1994-09-10","1994-09-10","1498404","<UNNAMED>","Mt Huntley, upper western slopes, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.7427518978","-27.0567473055","11998","Correa reflexa var. reflexa","1707643","1996-08-24","1996-08-24","1506464","<UNNAMED>","E of 'Fair Hills', SW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.44275334","-28.20674121","11998","Correa reflexa var. reflexa","1729692","1997-10-03","1997-10-03","1550480","<UNNAMED>","The Steamers, E of Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.3760866761","-28.1234078786","11998","Correa reflexa var. reflexa","1736878","1996-10-05","1996-10-05","1526494","<UNNAMED>","Hellhole Gorge, NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9085852311","-27.0578584166","11998","Correa reflexa var. reflexa","1743016","2000-02-21","2000-02-21","1534236","<UNNAMED>","Adjacent to Mt Binga State Forest, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.6927446024","-28.3234042558","11998","Correa reflexa var. reflexa","1762190","1999-08-07","1999-08-07","1574248","<UNNAMED>","1.5km WSW of Mt Ernest summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.3927533428","-28.2400745453","11998","Correa reflexa var. reflexa","1775566","1996-10-06","1996-10-06","1566874","<UNNAMED>","About 1km ENE of Gambubal Forest Station, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.93436766","-28.82609604","11998","Correa reflexa var. reflexa","1811346","2009-08-04","2009-08-04","1636441","<UNNAMED>","Hillside on northern side of Bald Rock Creek opposite Bald Rock Creek campground, Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.91851126","-28.76966058","11998","Correa reflexa var. reflexa","1830849","2010-09-06","2010-09-06","1636045","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.10913652","-27.25883367","11998","Correa reflexa var. reflexa","1831459","2009-07-26","2009-07-26","1616476","<UNNAMED>","Crows Nest National Park, along walking track to Crows Nest Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.6261005335","-28.7900773916","11998","Correa reflexa var. reflexa","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.38638889","-28.28527778","11998","Correa reflexa var. reflexa","1907830","2009-12-10","2009-12-10","1703506","<UNNAMED>","Main Range National Park, c. 10km NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7427446026","-28.2234042558","11998","Correa reflexa var. reflexa","1940685","1992-03-20","1992-03-20","1570817","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.08441031","-27.24840996","11998","Correa reflexa var. reflexa","1957601","1921-06-10","1921-06-10","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177672","-28.91507739","11998","Correa reflexa var. reflexa","1960233","1896-04-01","1896-04-30","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.3655958333","-28.1111911111","11998","Correa reflexa var. reflexa","1967827","2019-05-09","2019-05-09","1725170","<UNNAMED>","Approximately 500m due west of Spicers Peak Lodge, Maryvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.3211111111","-28.1302777778","11998","Correa reflexa var. reflexa","1971645","1989-01-05","1989-01-05","1728543","<UNNAMED>","W of Swan Creek, 7.5km NE of Swanfels & 11km SW of Cunningham's Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9208333333","-28.5719444444","11998","Correa reflexa var. reflexa","2063348","1970-10-10","1970-10-10","1783460","<UNNAMED>","Jolly's Falls, 2.5 miles W of The Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.0754444","-27.2530556","11998","Correa reflexa var. reflexa","2118061","2022-04-06","2022-04-06","1825169","<UNNAMED>","Crows Nest National Park, Bungaree section; ridge between Crows Nest Creek and Old Womans Hut Creek; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
