"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.5011011","-18.49845378","30655","Actephila petiolaris subsp. petiolaris","1518599","1770-04-19","2000-11-07","1356339","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.35943684","-15.79013855","30655","Actephila petiolaris subsp. petiolaris","1591274","1973-01-01","1973-01-31","1433141","<UNNAMED>","Cedar Bay","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.325","-15.8083333333","30655","Actephila petiolaris subsp. petiolaris","1609493","1969-05-21","1969-05-21","1432398","<UNNAMED>","Gap Creek 8M back from Ayton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.70943728","-17.09013133","30655","Actephila petiolaris subsp. petiolaris","1670468","1980-03-10","1980-03-10","1485981","<UNNAMED>","State Forest Reserve 675 East Mulgrave LA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.70943728","-17.09013133","30655","Actephila petiolaris subsp. petiolaris","1675828","1980-03-10","1980-03-10","1495349","<UNNAMED>","State Forest Reserve 675 Mulgrave LA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.32610821","-16.57346894","30655","Actephila petiolaris subsp. petiolaris","1680213","1995-07-09","1995-07-09","1501034","<UNNAMED>","Churchill Creek, Churchill Logging area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.70943728","-17.09013133","30655","Actephila petiolaris subsp. petiolaris","1727761","2004-05-28","2004-05-28","1575744","<UNNAMED>","Ex East Mulgrave Logging Area, State Forest 675; cultivated at Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4094393969","-16.1568038444","30655","Actephila petiolaris subsp. petiolaris","1743916","2001-06-30","2001-06-30","1568718","<UNNAMED>","Lot 51 Cooper Creek east of Turpentine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.225","-15.7916666667","30655","Actephila petiolaris subsp. petiolaris","1746642","1969-05-15","1969-05-15","1529786","<UNNAMED>","Shiptons Flat, between Rossville & Mt Finnigan, SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.70943728","-17.09013133","30655","Actephila petiolaris subsp. petiolaris","1750732","1988-11-29","1988-11-29","1529893","<UNNAMED>","SFR 675, East Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.25944154","-16.59013561","30655","Actephila petiolaris subsp. petiolaris","1771551","2004-05-28","2004-05-28","1528124","<UNNAMED>","Ex Churchill Creek; cultivated at Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.70943728","-17.09013133","30655","Actephila petiolaris subsp. petiolaris","1774541","2002-01-20","2002-01-20","1565400","<UNNAMED>","Cultivated at Tolga ex plant collected at East Mulgrave Logging Area, SF675.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3261082114","-16.5712467192","30655","Actephila petiolaris subsp. petiolaris","1780566","2002-01-20","2002-01-20","1516894","<UNNAMED>","Cultivated at Tolga ex plant collected at Churchill Creek near Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.32610821","-16.57346894","30655","Actephila petiolaris subsp. petiolaris","1788949","2004-12-23","2004-12-23","1613084","<UNNAMED>","Ex Churchill Creek; cultivated Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.67610395","-17.09013133","30655","Actephila petiolaris subsp. petiolaris","1795356","1976-11-25","1976-11-25","1600634","<UNNAMED>","State Forest Reserve 675.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.67610395","-17.09013133","30655","Actephila petiolaris subsp. petiolaris","1795824","1976-12-22","1976-12-22","1635459","<UNNAMED>","State Forest Reserve 675, East Mulgrave Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.67610395","-17.09013133","30655","Actephila petiolaris subsp. petiolaris","1801281","2004-12-23","2004-12-23","1583436","<UNNAMED>","Ex State Forest Reserve 675, East Mulgrave Logging Area; cultivated Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.41360606","-16.16791496","30655","Actephila petiolaris subsp. petiolaris","1827627","2005-06-16","2005-06-16","1619134","<UNNAMED>","Flametree Road off Turpentine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.70943728","-17.09013133","30655","Actephila petiolaris subsp. petiolaris","1838966","1988-11-29","1988-11-29","1611652","<UNNAMED>","State Forest Reserve 675, Grafton, Mulgrave Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6927706123","-17.1067980002","30655","Actephila petiolaris subsp. petiolaris","1853605","1996-06-05","1996-06-05","1639161","<UNNAMED>","State Forest Reserve 675, Little Mulgrave Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
