"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3760543226","-23.8567428207","8507","Derbesia","1661102","1984-08-28","1984-08-28","1486809","<UNNAMED>","Fairfax Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2927319707","-27.5234013111","8507","Derbesia","1667619","1958-07-16","1958-07-16","1481797","<UNNAMED>","Cleveland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.09272375","-26.5567364","8507","Derbesia","1672372","1987-05-15","1987-05-15","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.958055556","-23.333333333","8507","Derbesia","1673225","1972-05-10","1972-05-10","1506096","<UNNAMED>","Wreck Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.72604889","-24.12340699","8507","Derbesia","1685598","1983-12-04","1983-12-04","1500666","<UNNAMED>","Lady Elliot Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.30938766","-23.80674282","8507","Derbesia","1691155","1980-08-27","1980-08-27","1474086","<UNNAMED>","Hoskyn Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.778333333","-23.247222222","8507","Derbesia","1695513","1976-12-20","1976-12-20","1500775","<UNNAMED>","Tryon Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.778333333","-23.247222222","8507","Derbesia","1702951","1977-08-25","1977-08-25","1500775","<UNNAMED>","Tryon Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1093871","-26.39006948","8507","Derbesia","1716152","1952-11-19","1952-11-19","1514672","<UNNAMED>","Paradise Cave, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.915","-23.442777778","8507","Derbesia","1942774","1963-01-31","1963-01-31","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.915","-23.442777778","8507","Derbesia","1944280","1984-07-27","1984-07-27","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.49272409","-26.99007007","8507","Derbesia","1950495","1984-05-11","1984-05-11","1499281","<UNNAMED>","Flinders Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
