"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.939262","-28.3438384599","17567","Cryptandra armata","901412","1999-11-19","","837221","<UNNAMED>","Leasehold between Whetstone SF and Inglewood SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","151.0094298638","-28.2021682018","17567","Cryptandra armata","901457","1999-11-17","","837226","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","150.20943781","-26.70675619","17567","Cryptandra armata","1513812","1977-08-12","1977-08-12","1350682","<UNNAMED>","5km S of Miles on Chinchilla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.942767571","-27.090086438","17567","Cryptandra armata","1578157","1961-08-22","1961-08-22","1394126","<UNNAMED>","Condamine Highway, 1 mile E of Back Creek, between Dalby and Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.8636058","-27.96786366","17567","Cryptandra armata","1738580","1998-10-04","1998-10-04","1529192","<UNNAMED>","11.6km along Boondandilla Road, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.3830583602","-27.9234215273","17567","Cryptandra armata","1774638","1997-09-06","1997-09-06","1558558","<UNNAMED>","3.7km along Booroondoo Road, S of Moonie (GPS 27 55 30 150 22 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.3916666667","-27.1416666667","17567","Cryptandra armata","1877905","1984-07-07","1984-07-07","1655710","<UNNAMED>","Drumfern Station, ca 63km SSW of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5847778","-28.2766944","17567","Cryptandra armata","2122781","2021-09-20","2021-09-20","1827799","<UNNAMED>","Rabbit Fence Road, Durikai State Forest (SF444).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.03980095","-27.83549646","17567","Cryptandra armata","1793168","2011-05-09","2011-05-09","1634636","<UNNAMED>","Western Creek State Forest (SF154).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.17943663","-28.23285972","17567","Cryptandra armata","1806875","2006-10-25","2006-10-25","1628856","<UNNAMED>","State Forest 341 Bringalily, north eastern portion, 22km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.65311873","-28.2206153","17567","Cryptandra armata","1835291","2009-08-20","2009-08-20","1634108","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.0611294874","-27.6273166902","17567","Cryptandra armata","1734974","2001-08-31","2001-08-31","1562391","<UNNAMED>","Boxleigh, S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.95943424","-27.49008644","17567","Cryptandra armata","1747088","2003-07-20","2003-07-20","1578055","<UNNAMED>","Stretchworth SF 155. Austin Logging Area SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.5094707807","-26.2234371799","17567","Cryptandra armata","1769157","1998-04-18","1998-04-18","1551048","<UNNAMED>","Chesterton Range National Park, ca. 15 km E of Wineba House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.975","-27.5455555556","17567","Cryptandra armata","2110461","2022-09-18","2022-09-18","1822298","<UNNAMED>","Kumbarilla State Forest, c. 11km WNW of Dunmore forest office","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.834417308","-25.665086494","17567","Cryptandra armata","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.660000707","-28.188141527","17567","Cryptandra armata","459314","1999-11-28","","453070","INCIDENTAL","Millmerran Road","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"17","150.20943781","-26.69008952","17567","Cryptandra armata","1550789","1972-07-15","1972-07-15","1362079","<UNNAMED>","Miles-Condamine Road, 4km S of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.287771142","-26.6653673025","17567","Cryptandra armata","1780316","2003-05-04","2003-05-04","1520610","<UNNAMED>","Warrego Highway between Chinchilla & Miles 0.5m W of Lerwicks Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.59380966","-28.26745526","17567","Cryptandra armata","1810655","2007-08-30","2007-08-30","1626354","<UNNAMED>","Durikai State Forest (SF444); (56) 362075 (GDA94).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.63648094","-27.58552268","17567","Cryptandra armata","1835297","2009-08-16","2009-08-16","1595225","<UNNAMED>","Cecil Plains - Moonie road, 5km from Moonie Highway end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.0916666667","-27.375","17567","Cryptandra armata","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.0844522902","-28.081754529","17567","Cryptandra armata","1538137","1958-07-27","1958-07-27","1389870","<UNNAMED>","Lapunyan, 42 miles NW of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.3444444444","-25.5169444444","17567","Cryptandra armata","1658336","1989-09-08","1989-09-08","1418805","<UNNAMED>","State Forest 130, 2km NW of Nantglyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.5238888889","-27.2838888889","17567","Cryptandra armata","2049233","1968-09-08","1968-09-08","1772850","<UNNAMED>","Ca 4 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.2083333333","-27.4416666667","17567","Cryptandra armata","2056153","1955-07-04","1955-07-04","1777623","<UNNAMED>","Wattle Park, 8 miles S of The Gums.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.942767571","-27.090086438","17567","Cryptandra armata","1538138","1948-07-07","1948-07-07","1364754","<UNNAMED>","24 miles WSW of Dalby near Back Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.91776757","-27.24841977","17567","Cryptandra armata","1578166","1962-09-18","1962-09-18","1376189","<UNNAMED>","Moonie Highway, 30 miles from Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.23168504","-27.59176113","17567","Cryptandra armata","1809751","2005-08-29","2005-08-29","1608515","<UNNAMED>","Thomby Range, SE Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.35305556","-25.51277778","17567","Cryptandra armata","1863285","2015-12-30","2015-12-30","1650455","<UNNAMED>","Mundowran State Forest (SF130), NW boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.92362574","-24.83315675","17567","Cryptandra armata","1897554","2003-08-26","2003-08-26","1684669","<UNNAMED>","NE scarp edge, Tysons Nugget, Mt Moffatt Section, Carnarvon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.58442942","-26.74842025","17567","Cryptandra armata","1957545","1928-05-01","1928-05-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.2794011055","-24.1400869786","17567","Cryptandra armata","1688363","1995-10-02","1995-10-02","1486192","<UNNAMED>","Castletower NP (GPS 24 08 30 151 16 42) (site 297).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.0491588524","-28.194248613","17567","Cryptandra armata","1710761","1995-08-24","1995-08-24","1471200","<UNNAMED>","Spinifex Heath, Wondul Range (GPS 28 11 45 151 02 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.25110448","-26.74842286","17567","Cryptandra armata","1524415","1954-07-24","1954-07-24","1389871","<UNNAMED>","3 miles S of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.4177699635","-28.4150819464","17567","Cryptandra armata","1624926","1958-07-30","1958-07-30","1426358","<UNNAMED>","BETWEEN COBBA-DA-MANA & GORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.65965054","-28.18783924","17567","Cryptandra armata","1945696","2009-08-20","2009-08-20","1613519","<UNNAMED>","Yelarbon Road, S of Gore Highway; 52km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.6649946847","-27.9411969912","17567","Cryptandra armata","1781447","2003-07-26","2003-07-26","1556417","<UNNAMED>","Boondandilla SF 235, 57km W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.67611692","-27.20675846","17567","Cryptandra armata","1891593","1960-05-18","1960-05-18","1676129","<UNNAMED>","Myall Park, Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.6978222222","-27.1101638889","17567","Cryptandra armata","1981171","2020-08-17","2020-08-17","1734579","<UNNAMED>","Tara-Kogan Road, 9.8km SW of Kogon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.9177829635","-28.5817508785","17567","Cryptandra armata","1513964","1929-07-01","1929-07-31","1343568","<UNNAMED>","S.F.R. 79, Inglewood District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.41777114","-26.74842286","17567","Cryptandra armata","1700181","1981-07-12","1981-07-12","1495665","<UNNAMED>","Near Columboola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.1055226451","-25.8548067942","17567","Cryptandra armata","1786951","1997-07-27","1997-07-27","1539797","<UNNAMED>","Northern boundary of SF 132, 35km SSW of Mundubbera (Grid Ref. Brovinia 9146-3 100388) (GPS 25 51 23 151 06 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.8411912204","-27.0493297657","17567","Cryptandra armata","1863526","2012-07-19","2012-07-19","1653308","<UNNAMED>","Beelbee Road about 45km North-West of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.8911111111","-24.7830555556","17567","Cryptandra armata","1877407","2014-04-26","2014-04-26","1650412","<UNNAMED>","Carnarvon NP, Goodliffe section, c. 4km NE of Mt Playfair Rd, c. 65km E of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.76231082","-28.17531001","17567","Cryptandra armata","1936824","2009-08-21","2009-08-21","1719186","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.2094786128","-26.2567724975","17567","Cryptandra armata","1941982","1992-05-13","1992-05-13","1671999","<UNNAMED>","Southern section of Winneba Holding, W of Chesterton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.054160462","-28.093973135","17567","Cryptandra armata","430817","1999-11-28","","423246","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.1061083443","-28.6853585585","17567","Cryptandra armata","1717916","1994-10-26","1994-10-26","1485251","<UNNAMED>","SF 132 C 8.5km WNW of Limevale (TEX 065) (GPS 28 41 13 151 06 18)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.05974935","-28.08340791","17567","Cryptandra armata","1719400","1992-04-12","1992-04-12","1491929","<UNNAMED>","Wondul Range, N of Inglewood. Grid ref. 9141-092918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.3035677722","-24.1228647563","17567","Cryptandra armata","1749545","1995-02-20","1995-02-20","1529337","<UNNAMED>","Mt Castletower National Park, E slopes, Many Peaks Range (GPS 24 07 28 151 18 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.75111235","-26.58175943","17567","Cryptandra armata","2055098","1958-05-01","1958-05-31","1776890","<UNNAMED>","Ex 'Nunga' [Noonga] ,N of Dulacca. Cultivated Springbrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.41776996","-28.41508195","17567","Cryptandra armata","1636436","1958-07-30","1958-07-30","1439801","<UNNAMED>","Between Cobba-da-Mana and Gore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.7047072711","-27.0297969615","17567","Cryptandra armata","1293459","2011-11-02","2011-11-02","1160696","INCIDENTAL","Glengarlin Acquisition, Ballaroo, Central track 3.4km from junction with Eulorel Rd","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","148.7047222222","-27.0298055556","17567","Cryptandra armata","1858986","2011-11-02","2011-11-02","1653867","<UNNAMED>","Central track 3.7km East from junction with Eulorel Road, Glengarlin Aquisition, Ballaroo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.9177535157","-25.5817522486","17567","Cryptandra armata","2032837","1968-07-26","1968-07-26","1760591","<UNNAMED>","'Narayen', bull paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.4177863","-26.5817622","17567","Cryptandra armata","1534166","1977-05-27","1977-05-27","1387030","<UNNAMED>","State Forest near Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.7511009","-27.0817531","17567","Cryptandra armata","1571130","1947-05-01","1947-05-31","1396882","<UNNAMED>","Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.4416666667","-26.6416666667","17567","Cryptandra armata","1578158","1948-07-15","1948-07-15","1377661","<UNNAMED>","S.F.R. 78, Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.58442523","-26.41508686","17567","Cryptandra armata","1640494","1919-07-01","1919-07-31","1444588","<UNNAMED>","Barakula, via Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
