"ID","TaxonID","ScientificName","AcceptedCommonName","KingdomName","KingdomCommonName","ClassName","ClassCommonName","FamilyName","FamilyCommonName","FamilyRank"
"0","18173","Litoria andiirrmalin","Melville Range treefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"1","617","Litoria balatus","slender bleating treefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"2","36018","Litoria bella","Cape York graceful treefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"3","625","Litoria bicolor","northern sedgefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"4","627","Litoria caerulea","common green treefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"5","628","Litoria chloris","orange eyed treefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"6","629","Litoria cooloolensis","Cooloola sedgefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"7","630","Litoria coplandi","sandstone frog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"8","579","Litoria dayi","Australian lacelid","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"9","36764","Litoria dentata sensu lato","bleating treefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"10","619","Litoria electrica","buzzing treefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"11","607","Litoria eucnemis","growling green eyed frog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"12","608","Litoria fallax","eastern sedgefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"13","611","Litoria gracilenta","graceful treefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"14","613","Litoria infrafrenata","white lipped treefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"15","18279","Litoria kroombitensis","Kroombit treefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"16","616","Litoria longirostris","long snouted treefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"17","602","Litoria lorica","little waterfall frog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"18","31630","Litoria myola","Kuranda treefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"19","603","Litoria nannotis","waterfall frog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"20","593","Litoria olongburensis","wallum sedgefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"21","595","Litoria pearsoniana","cascade treefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"22","596","Litoria peronii","emerald spotted treefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"23","597","Litoria revelata","whirring treefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"24","42173","Litoria ridibunda","western laughing treefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"25","599","Litoria rothii","eastern laughing treefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"26","42174","Litoria rothii sensu lato","northern laughing treefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"27","600","Litoria rubella","ruddy treefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"28","610","Litoria serrata","tapping green eyed frog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"29","587","Litoria subglandulosa","New England treefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"30","589","Litoria tyleri","southern laughing treefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"31","590","Litoria verreauxii","whistling treefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
"32","592","Litoria xanthomera","orange thighed treefrog","Animalia","animals","Amphibia","amphibians","Hylidae","tree frogs","960010"
