"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1260818332","-27.5567421341","36665","Venturiella hodgkinsoniae","1740487","1770-04-19","2003-09-22","1564350","<UNNAMED>","Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.0427489168","-23.3900895358","36665","Venturiella hodgkinsoniae","1786308","1993-07-02","1993-07-02","1523963","<UNNAMED>","Glen Fuman, 48km W of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.79273185","-25.25674938","36665","Venturiella hodgkinsoniae","1812728","1987-10-01","1987-10-01","1600361","<UNNAMED>","Goodnight Scrub State Forest, SW of Bundaberg. Along the Gayndah-Gin Gin Road, area of Back Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.34108058","-24.45819283","36665","Venturiella hodgkinsoniae","1835281","1989-09-05","1989-09-05","1635181","<UNNAMED>","1km NW of Littlemore. Grid Ref 9149-317938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6627777778","-28.1241666667","36665","Venturiella hodgkinsoniae","1841821","1986-10-19","1986-10-19","1600333","<UNNAMED>","Black Rock Scrub, 13km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.87789486","-26.03479099","36665","Venturiella hodgkinsoniae","1848301","1989-08-23","1989-08-23","1625415","<UNNAMED>","State Forest 40. Grid Ref 9045-875185.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.206045568","-27.967605835","36665","Venturiella hodgkinsoniae","1861238","2017-01-07","2017-01-07","1643438","<UNNAMED>","38-88 Golf Course Road (lot 2 on RP14289), Tamborine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.1381926952","-21.8975876905","36665","Venturiella hodgkinsoniae","1863712","2013-11-20","2013-11-20","1649353","<UNNAMED>","Broadlea Station, approximately 14km North-East of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.882909652","-27.483963899","36665","Venturiella hodgkinsoniae","1865584","2016-11-18","2016-11-18","1649486","<UNNAMED>","Smiths Rainforest Refuge, Upper Brookfield, approximately 600m from Upper Brookfield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8827858082","-27.4862027284","36665","Venturiella hodgkinsoniae","1866546","2018-06-28","2018-06-28","1646730","<UNNAMED>","Track to Smith Rainforest Refuge, Lot 2 on SL3235, Upper Brookfield, approximately 160m from Upper Brookfield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0324137649","-26.6796703385","36665","Venturiella hodgkinsoniae","1870983","2016-10-10","2016-10-10","1664204","<UNNAMED>","136 Mons School Road, Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0578494412","-27.4018732081","36665","Venturiella hodgkinsoniae","1870999","2018-01-09","2018-01-09","1660768","<UNNAMED>","Boyd Street, Nundah, outside of Nundah State School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.4612777778","-25.5083333333","36665","Venturiella hodgkinsoniae","1877202","2015-12-31","2015-12-31","1644063","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.56387402","-24.21521076","36665","Venturiella hodgkinsoniae","1919925","2011-02-12","2011-02-12","1695570","<UNNAMED>","N portion of Timber Reserve 170, Callide Range, c. 4.5km due SW of Bottle Tree Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.1177777778","-27.6919444444","36665","Venturiella hodgkinsoniae","1979782","1987-09-20","1987-09-20","1733091","<UNNAMED>","Burtons Gully, 2km NNW of Fordsdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.759872","-26.915285","36665","Venturiella hodgkinsoniae","2007662","2020-06-10","2020-06-10","1738612","<UNNAMED>","Woodfordia, lot 60 on SP165120. Along the Butterfly Walk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.466217","-23.162438","36665","Venturiella hodgkinsoniae","2054459","2019-09-17","2019-09-17","1776252","<UNNAMED>","About 400m due south-east of Limestone Peak (Mtn), near Cammoo Caves, Mount Etna National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
