"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.229178188","-22.0920726778","283","Cryptoblepharus pannosus","556906","1993-09-01","1993-09-30","543026","163133","Blackwood site, Forest Den NP","450","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","142.56924","-13.41593","283","Cryptoblepharus pannosus","1972467","2010-07-27","2010-07-27","1731251","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.57172","-27.97717","283","Cryptoblepharus pannosus","1976094","2011-04-06","2011-04-06","1730302","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.55598","-28.0241","283","Cryptoblepharus pannosus","1976088","2011-04-05","2011-04-05","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.58448","-27.96372","283","Cryptoblepharus pannosus","1975914","2014-10-13","2014-10-13","1730299","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.6325","-27.98936","283","Cryptoblepharus pannosus","1973958","2014-10-13","2014-10-13","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.6325","-27.98936","283","Cryptoblepharus pannosus","1975915","2014-10-13","2014-10-13","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.64572","-13.41289","283","Cryptoblepharus pannosus","1972984","2011-08-23","2011-08-23","1728854","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.65926","-13.38943","283","Cryptoblepharus pannosus","1972989","2011-08-31","2011-08-31","1728855","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.66572","-13.37423","283","Cryptoblepharus pannosus","1972988","2011-08-29","2011-08-29","1728856","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","145.18409","-16.53234","283","Cryptoblepharus pannosus","1976935","2011-09-26","2011-09-26","1730481","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","145.93877","-19.17501","283","Cryptoblepharus pannosus","1976719","2016-05-27","2016-05-27","1729396","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","145.243303","-16.6765297","283","Cryptoblepharus pannosus","1974635","2013-05-20","2013-05-20","1730619","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","145.128185","-16.5435709","283","Cryptoblepharus pannosus","1974641","2013-05-21","2013-05-21","1730624","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","145.609397","-27.989286","283","Cryptoblepharus pannosus","1973573","2013-09-16","2013-09-16","1730279","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","146.4010555555","-23.4418333333","283","Cryptoblepharus pannosus","1199771","2011-11-19","2011-11-22","1083288","<UNNAMED>","Bimblebox NR: centred on dongas","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"16","146.42176333","-23.420205","283","Cryptoblepharus pannosus","1187606","2009-10-24","2009-10-24","1072615","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"17","143.994461361","-17.635139596","283","Cryptoblepharus pannosus","458983","2000-10-31","","452717","INCIDENTAL","Dickson Ck, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","143.946406622","-17.675139759","283","Cryptoblepharus pannosus","458987","2000-10-29","","452721","INCIDENTAL","North of Brodies Camp, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","143.995850216","-17.632639591","283","Cryptoblepharus pannosus","459029","2000-10-31","","452801","INCIDENTAL","Dickson Ck, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","143.81418509","-17.585417901","283","Cryptoblepharus pannosus","459085","2000-10-28","","452806","INCIDENTAL","Donkey Springs, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","145.658918566","-22.586228914","283","Cryptoblepharus pannosus","32217","1998-03-21","1998-03-21","14561","AEM LDUNDH1","Lake Dunn","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"22","146.2202777766","-26.4936111077","283","Cryptoblepharus pannosus","926025","1972-09-01","1992-12-31","861728","178963","Near Charleville","500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"23","146.751104593","-22.315117416","283","Cryptoblepharus pannosus","552034","1770-05-23","1996-12-31","466257","158251","Only co-ordinates given","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"24","148.101097258","-23.6651052542","283","Cryptoblepharus pannosus","552188","1770-05-23","1996-12-31","466077","158405","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"25","151.134429573","-28.3317432867","283","Cryptoblepharus pannosus","552890","1770-05-23","1996-12-31","465408","159108","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"26","151.151096016","-28.3317431528","283","Cryptoblepharus pannosus","552891","1770-05-23","1996-12-31","465409","159109","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"27","148.096930623","-23.6659385821","283","Cryptoblepharus pannosus","553000","1770-05-23","1996-12-31","465288","159224","Camp Fairbairn, 27km SW of Emerald","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"28","149.234440653","-26.5817594298","283","Cryptoblepharus pannosus","553141","1770-05-23","1996-12-31","465125","159371","Green Swamp, 45km E of Roma","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"29","151.144151732","-28.3325766082","283","Cryptoblepharus pannosus","553528","1770-05-23","1996-12-31","464724","159774","Inglewood SF","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"30","147.11002597","-24.95344027","283","Cryptoblepharus pannosus","521706","1970-01-01","1970-12-31","523501","102965","Pluto Timber Reserve","12000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"31","146.3407135009","-22.8506336212","283","Cryptoblepharus pannosus","567013","2001-09-12","","552928","ST2","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","146.347579956","-22.8904533386","283","Cryptoblepharus pannosus","567014","2001-09-12","","552917","Camp","Cudmore National Park","200","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"33","150.8475161809","-28.3272889109","283","Cryptoblepharus pannosus","897145","1996-11-12","","837381","<UNNAMED>","Comp 60 A, site 2, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"34","150.8475161809","-28.3272889109","283","Cryptoblepharus pannosus","897146","1996-11-12","","837371","<UNNAMED>","Site 2, comp 60 Whetstone SF, A - start of transect (first Paradelma site in Sept)","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"35","150.8680440739","-28.3308597321","283","Cryptoblepharus pannosus","897164","1996-11-12","","837357","<UNNAMED>","Site 4, comp 59, Whetstone SF, A - start of transect","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"36","150.8369470043","-28.3254975191","283","Cryptoblepharus pannosus","897200","1996-11-12","","837470","<UNNAMED>","Comp 61: A, site 3, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"37","150.8716967661","-28.372694935","283","Cryptoblepharus pannosus","897127","1996-11-13","","837346","<UNNAMED>","Comp 50, Whetstone SF, Site B Control","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"38","150.8567791325","-28.3332097102","283","Cryptoblepharus pannosus","897148","1996-11-15","","837388","<UNNAMED>","Site B, comp 60, Whetstone SF, Count B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"39","150.8666999375","-28.336884368","283","Cryptoblepharus pannosus","897167","1996-11-13","","837354","<UNNAMED>","Site B, comp 59, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"40","150.8595123106","-28.3240488221","283","Cryptoblepharus pannosus","897106","1996-11-14","","837353","<UNNAMED>","Site C, comp 59, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"41","150.8567791325","-28.3332097102","283","Cryptoblepharus pannosus","897147","1996-11-14","","837379","<UNNAMED>","Site B, comp 60, Whetstone SF , Count A","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"42","150.8595123106","-28.3240488221","283","Cryptoblepharus pannosus","897169","1996-11-14","","837353","<UNNAMED>","Site C, comp 59, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"43","150.8511245344","-28.3759813545","283","Cryptoblepharus pannosus","897102","1996-11-20","1996-11-23","837409","<UNNAMED>","Comp 51 Whetstone SF, site B","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"44","150.8506541615","-28.3588297157","283","Cryptoblepharus pannosus","897083","1996-11-21","","837402","<UNNAMED>","Comp 55 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"45","150.8511336282","-28.3755303347","283","Cryptoblepharus pannosus","897086","1996-11-21","","837443","<UNNAMED>","Comp 51 Whetstone SF, Site B","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"46","150.8599542321","-28.3782859214","283","Cryptoblepharus pannosus","897091","1996-11-21","","837441","<UNNAMED>","Comp 51 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"47","150.8599542321","-28.3782859214","283","Cryptoblepharus pannosus","897092","1996-11-21","","837441","<UNNAMED>","Comp 51 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"48","150.8446816506","-28.346463754","283","Cryptoblepharus pannosus","897094","1996-11-23","","837440","<UNNAMED>","Comp 55 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"49","150.8446816506","-28.346463754","283","Cryptoblepharus pannosus","897097","1996-11-23","","837440","<UNNAMED>","Comp 55 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"50","150.8554202818","-28.3450088993","283","Cryptoblepharus pannosus","897099","1996-11-21","","837439","<UNNAMED>","Comp 55, Whetstone SF, Site B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"51","150.8554202818","-28.3450088993","283","Cryptoblepharus pannosus","897100","1996-11-21","","837439","<UNNAMED>","Comp 55, Whetstone SF, Site B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"52","150.851736107","-28.3658849334","283","Cryptoblepharus pannosus","897087","1996-11-22","","837442","<UNNAMED>","Comp 51 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"53","150.851736107","-28.3658849334","283","Cryptoblepharus pannosus","897088","1996-11-22","","837442","<UNNAMED>","Comp 51 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"54","150.8387913387","-28.3200225501","283","Cryptoblepharus pannosus","897038","1996-11-23","","837414","<UNNAMED>","Brigalow patch at end of comp 61","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"55","148.10110395","-23.66510546","283","Cryptoblepharus pannosus","521324","1995-01-01","1995-12-31","523884","102581","Site on E edge Fairbairn Dam, Emerald","900","1342","Deer (1996)","3461","Department of Environment, Science and Innovation","DES"
"56","141.091902922","-23.7012462192","283","Cryptoblepharus pannosus","1001457","2004-11-01","","920852","C2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"57","141.163848053","-23.7986751668","283","Cryptoblepharus pannosus","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"58","144.75781877","-24.8306841096","283","Cryptoblepharus pannosus","557839","1995-10-01","1995-10-31","543959","164067","Old Idalia-733517/8, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"59","144.773652358","-24.8837395664","283","Cryptoblepharus pannosus","557854","1995-10-01","1995-10-31","543974","164082","Ranger Stn-750459, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"60","144.790596763","-24.9076283264","283","Cryptoblepharus pannosus","557868","1995-10-01","1995-10-31","543988","164096","Rd to Chuxters Tank-767/8432/3, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"61","144.802541143","-24.9112393327","283","Cryptoblepharus pannosus","557870","1995-10-01","1995-10-31","543990","164098","Rd to Chuxters Tank-779/80429, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"62","144.68448748","-24.9567957299","283","Cryptoblepharus pannosus","557875","1770-05-23","1995-12-31","543995","164103","Idalia NP (general)","30000","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"63","147.667808239","-27.7484383141","283","Cryptoblepharus pannosus","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"64","150.95854436","-28.08158018","283","Cryptoblepharus pannosus","542457","1998-10-01","1998-10-01","538696","122313","On the southern edge of Western creek State forest, where the border track crosses the ck Site=S007, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"65","150.99269576","-28.06707736","283","Cryptoblepharus pannosus","542458","1998-10-01","1998-10-01","538697","122314","On the W side of the road that traverses Western Creek SF S-N, 2-3 km from S boundary Site=S008, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"66","149.66902823","-26.83941481","283","Cryptoblepharus pannosus","542468","1998-11-09","1998-11-09","538663","122324","Minor road running parallel to main Yuleba road (next east), NE of the gas station Site=S018, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"67","149.64247405","-26.84070772","283","Cryptoblepharus pannosus","542469","1998-11-09","1998-11-09","538664","122325","West of point 5km up Yuleba rd off Condamine Hwy, adjacent Tchanning Ck WH Site=S019, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"68","149.58955699","-26.80230942","283","Cryptoblepharus pannosus","542470","1998-11-09","1998-11-09","538665","122326","On the N side of side track that heads west 400m after Yuleba road crosses Tchanning Ck Site=S020, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"69","149.73953269","-26.90227949","283","Cryptoblepharus pannosus","542538","1998-11-09","1998-11-09","538599","122394","~2km south of the highway along boundary road of the S extension of park Site=T029, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"70","150.08915236","-27.80865591","283","Cryptoblepharus pannosus","542473","1998-12-14","1998-12-14","538668","122329","Eastern side of main access road, 350m south from the N boundary of the park Site=S023, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"71","150.11096766","-27.83726873","283","Cryptoblepharus pannosus","542474","1998-12-14","1998-12-14","538669","122330","Western side of Southwood access road, just south of the junction to camping area Site=S024, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"72","150.09198718","-27.80545012","283","Cryptoblepharus pannosus","542542","1998-12-14","1998-12-14","538603","122398","A dam within woodland on N boundary of NP, just E of where main rd meets boundary. Site=T033, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"73","149.30952128","-27.99373847","283","Cryptoblepharus pannosus","542476","1998-12-16","1998-12-16","538671","122332","Runs east off boundary track on the western boundary of park, perpendicular to the track Site=S026, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"74","147.20109914","-24.82936625","283","Cryptoblepharus pannosus","542494","1999-05-05","1999-05-05","538645","122350","Adjacent main track to Major Mitchell springs, on E side, just S Belinda springs t'off Site=S044, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"75","147.20850403","-24.80723856","283","Cryptoblepharus pannosus","542496","1999-05-05","1999-05-05","538647","122352","Approx 1.2 km along firebreak E off Nogoa R Campground-Major Mitchell Springs Rd Site=S046, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"76","147.42601062","-24.82749438","283","Cryptoblepharus pannosus","542498","1999-05-26","1999-05-26","538649","122354","Adjacent to the main access road 200-300m S of junction to the Bottom Scrubby Ck track Site=S048, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"77","147.47562876","-24.81205506","283","Cryptoblepharus pannosus","542501","1999-05-26","1999-05-26","538652","122357","On the 4wd track to base of Mount Ka Ka Mundi; 5.2 km from junction with main track Site=S051, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"78","145.1998741331","-22.1442674622","283","Cryptoblepharus pannosus","1121411","2007-03-13","","1015251","ST4","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"79","141.73836","-18.18508","283","Cryptoblepharus pannosus","1277126","2011-11-22","2011-11-22","1146450","INCIDENTAL","Coralie Station","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"80","148.517768672","-23.515100593","283","Cryptoblepharus pannosus","32361","1994-02-01","1994-02-01","14641","LST EMERFA1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","147.6124761404","-22.7730625868","283","Cryptoblepharus pannosus","896132","1994-11-10","","838945","<UNNAMED>","YBG site 150, Aspley SF, 1.7km NE of YBG site 149, W of the Peak Downs Hwy","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"82","147.4311510876","-22.701612956","283","Cryptoblepharus pannosus","896133","1994-11-10","1994-11-11","838958","<UNNAMED>","YBG site 151, Blair Athol SF, adjacent to the Clermont-Blair Athol Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"83","147.3867821545","-22.6841740389","283","Cryptoblepharus pannosus","896134","1994-11-10","1994-11-11","838951","<UNNAMED>","YBG site 152, Blair Athol SF, adjacent to Blair Athol-Clermont Road","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"84","147.4215859346","-22.6811954236","283","Cryptoblepharus pannosus","896135","1994-11-10","1994-11-11","838950","<UNNAMED>","Blair Athol SF, E of Blair Athol-Clermont Road","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"85","151.1048491902","-28.5171817168","283","Cryptoblepharus pannosus","896892","1996-09-02","","837836","<UNNAMED>","Teresa's YBG site No. 209; Bracker SF adjacent to Inglewood-Texas Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"86","150.8481514695","-28.3261259045","283","Cryptoblepharus pannosus","897189","1996-10-14","1996-10-15","837488","<UNNAMED>","Whetstone SF (Paradelma site No. 1)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"87","144.65111111","-18.24833333","283","Cryptoblepharus pannosus","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"88","144.767819115","-24.8817951122","283","Cryptoblepharus pannosus","557846","1996-01-01","1996-12-31","543966","164074","Reseach Stn area, Idalia NP","3600","7043","Grigg (1998)","3461","Department of Environment, Science and Innovation","DES"
"89","144.767819115","-24.8817951122","283","Cryptoblepharus pannosus","557847","1997-01-01","1997-12-31","543967","164075","Reseach Stn area, Idalia NP","3600","7043","Grigg (1998)","3461","Department of Environment, Science and Innovation","DES"
"90","148.85645","-26.2351666666","283","Cryptoblepharus pannosus","1383222","2015-11-20","2015-11-20","1225742","INCIDENTAL","Site 3, Gubberamunda State Forest 2, SWQ","10","15384","Gubberamunda Herpetofauna Survey","3461","Department of Environment, Science and Innovation","DES"
"91","149.8313985202","-27.8961848381","283","Cryptoblepharus pannosus","462055","2001-12-17","","455469","INCIDENTAL","Stephens Creek near Bendee Homestead, east of Westmar, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","146.6915233483","-22.3526705234","283","Cryptoblepharus pannosus","1155613","2009-04-20","2009-04-20","1043395","INCIDENTAL","Near wombat burrow 18, Hairy-nosed Highway, south of Dennis Drive, Epping Forest National Park, northwest of Clermont, CQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","140.203260869","-27.3681684316","283","Cryptoblepharus pannosus","1076478","1997-07-30","1997-07-30","974468","Kudriemitchie 0S","Kudriemitchie Outstation, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"94","144.7427777766","-18.6816666633","283","Cryptoblepharus pannosus","926523","1979-11-01","1979-11-30","862226","179467","Conjuboy Holding, Undara area","5400","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"95","144.5799999988","-18.2211111077","283","Cryptoblepharus pannosus","926697","1993-10-12","1993-10-12","862400","179641","Archway roof collapse, Undara area","450","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"96","149.705","-27.2886111111","283","Cryptoblepharus pannosus","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"97","143.2010277777","-16.7233055555","283","Cryptoblepharus pannosus","913740","2004-03-15","","849885","INCIDENTAL","Staaten River NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"98","143.1340555555","-16.9201111111","283","Cryptoblepharus pannosus","913742","2004-03-15","","849887","INCIDENTAL","Cockburn Ck Staaten River NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"99","151.045","-28.2141666666","283","Cryptoblepharus pannosus","1027942","2006-10-27","2006-10-28","944823","Bringalily 9","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.045","-28.2141666666","283","Cryptoblepharus pannosus","1028002","2006-10-24","2006-10-25","944823","Bringalily 9","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.045","-28.2141666666","283","Cryptoblepharus pannosus","1028023","2006-10-28","2006-10-29","944822","Bringalily 8","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.0233333333","-28.2430555555","283","Cryptoblepharus pannosus","1028039","2006-10-30","2006-10-31","944787","Bringalily 3","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.045","-28.2141666666","283","Cryptoblepharus pannosus","1028042","2006-10-29","2006-10-30","944823","Bringalily 9","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.0286111111","-28.2372222222","283","Cryptoblepharus pannosus","1028045","2006-10-29","2006-10-30","944820","Bringalily 6","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.0286111111","-28.2372222222","283","Cryptoblepharus pannosus","1028046","2006-10-29","2006-10-30","944819","Bringalily 5","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"106","146.99277964","-21.28177437","283","Cryptoblepharus pannosus","481639","1991-04-24","1991-04-24","484379","17624","Yandan mine site, Suttor R","3000","1954","Ison Environmental Planners (1991)","3461","Department of Environment, Science and Innovation","DES"
"107","144.5594444444","-18.2066666666","283","Cryptoblepharus pannosus","574361","1989-09-14","","556263","INCIDENTAL","100 Mile Swamp, Undara","2000","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"108","145.1016666666","-20.5919444444","283","Cryptoblepharus pannosus","574296","2000-04-13","","556179","INCIDENTAL","POISON VALLEY, WHITE MTNS. N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"109","147.5775908841","-26.2557888542","283","Cryptoblepharus pannosus","902539","2004-01-11","","836149","ML03",""Mt Lonsdale" - from dam near ML01 head ~N for ~1.4km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"110","147.5487023613","-26.2964614175","283","Cryptoblepharus pannosus","902737","2003-02-03","","835879","UMB01","from Mt Elliott turnoff, 50m N, then 200m NNW up old powerline rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"111","148.1060048402","-26.086331295","283","Cryptoblepharus pannosus","898858","2003-03-01","","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"112","148.1060048402","-26.086331295","283","Cryptoblepharus pannosus","902662","2003-09-25","","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"113","148.081952961","-26.1411011538","283","Cryptoblepharus pannosus","898861","2003-03-02","","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"114","148.081952961","-26.1411011538","283","Cryptoblepharus pannosus","898862","2003-03-01","","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
