"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.78719","-13.1324","932","Scotorepens sanborni","1972649","2010-08-07","2010-08-07","1731111","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","142.83404","-13.41039","932","Scotorepens sanborni","1972968","2011-08-13","2011-08-13","1728852","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.83404","-13.41039","932","Scotorepens sanborni","1972976","2011-08-14","2011-08-14","1728852","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.61158","-13.21179","932","Scotorepens sanborni","1973314","2012-09-02","2012-09-02","1729923","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.60973","-13.40957","932","Scotorepens sanborni","1973510","2013-08-12","2013-08-12","1728995","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.65468","-13.38429","932","Scotorepens sanborni","1972320","2015-08-30","2015-08-30","1729004","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.65468","-13.38429","932","Scotorepens sanborni","1973519","2016-10-27","2016-10-27","1729004","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.65468","-13.38429","932","Scotorepens sanborni","1973655","2013-08-14","2013-08-14","1729004","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","146.67923","-19.29014","932","Scotorepens sanborni","1069809","2005-11-03","","968805","<UNNAMED>","Bohle Plains area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"9","142.693878889","-11.7171224826","932","Scotorepens sanborni","921382","1992-02-26","1992-02-26","857085","173885","Bamaga Rd, 18-19.5km E of Heathlands, 140m asl, CYP","300","9830","Coles & Lumsden (1993)","3461","Department of Environment, Science and Innovation","DES"
"10","150.16775997","-25.4275836","932","Scotorepens sanborni","518698","1977-01-18","1977-01-18","516473","99480","117 TAROOM SHIRE CABBAGE TREE CREEK","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"11","150.16775706","-25.24841545","932","Scotorepens sanborni","518600","1977-12-15","1977-12-15","516591","99382","101 TAROOM SHIRE NORTHERN GORGE DAWSON RIVER","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"12","149.45110799","-25.36508788","932","Scotorepens sanborni","518604","1979-09-23","1979-09-23","516595","99386","100 TAROOM SHIRE TANK NEAR ROUND MOUNTAIN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"13","149.20111594","-25.93175923","932","Scotorepens sanborni","518730","1979-09-25","1979-09-25","516451","99512","102 TAROOM SHIRE MOORABINDA STATION","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"14","149.15111574","-25.74842528","932","Scotorepens sanborni","518717","1979-11-03","1979-11-03","516492","99499","109 TAROOM SHIRE OVER DAM YEBNA STATION","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"15","149.15111574","-25.74842528","932","Scotorepens sanborni","518718","1979-11-04","1979-11-04","516493","99500","109 TAROOM SHIRE OVER DAM YEBNA STATION","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"16","149.93443227","-25.41508427","932","Scotorepens sanborni","518611","1979-11-08","1979-11-08","516602","99393","118 TAROOM SHIRE MOUNT ROSE STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"17","148.91777837","-25.13175504","932","Scotorepens sanborni","518590","1980-04-18","1980-04-18","516581","99372","112 TAROOM SHIRE CLEMATIS CREEK GLENHAUGHTON","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"18","148.83444634","-25.14842229","932","Scotorepens sanborni","518594","1980-04-18","1980-04-18","516585","99376","111 TAROOM SHIRE NEW COUNTRY CREEK","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"19","148.91777837","-25.13175504","932","Scotorepens sanborni","518591","1980-04-19","1980-04-19","516582","99373","119 TAROOM SHIRE CLEMATIS CREEK","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"20","148.38025926","-21.48454982","932","Scotorepens sanborni","550834","1996-04-20","1996-04-20","467453","157042","Site 1, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"21","148.4779161625","-21.1919954102","932","Scotorepens sanborni","894597","1994-11-19","","838337","<UNNAMED>","About .9km south of junction of Broken River along Crediton - Eungella Dam Road, west side of road","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"22","146.4447767043","-19.1117648434","932","Scotorepens sanborni","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"23","144.3359253849","-15.0882262376","932","Scotorepens sanborni","896953","1993-05-19","1993-05-20","838539","<UNNAMED>","Lakefield N.P. - Gravelly crossing, camp 2","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"24","143.1472161536","-13.8082200509","932","Scotorepens sanborni","565146","2002-09-13","2002-09-13","551233","Coen","Roadside dam, Peninsula Developmental Road, approximately 16km north of Coen, FNQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"25","145.0605555555","-15.6172222222","932","Scotorepens sanborni","1288121","2013-12-31","2013-12-31","1156269","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","145.0211111111","-15.6716666666","932","Scotorepens sanborni","1324522","2014-09-22","2014-09-23","1184081","INCIDENTAL","Kings Plains Station, Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","145.0622222222","-15.7011111111","932","Scotorepens sanborni","1324524","2014-09-25","2014-09-26","1184083","INCIDENTAL","Kings Plains Station, Highway Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","146.48956","-19.12012","932","Scotorepens sanborni","930483","1999-10-28","1999-10-28","866186","183443","Endeavour farm main dam, approx 80m E of Bruce Hwy, approx 3.8km SE of Toomulla Bch t'off along Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"29","146.50293","-19.1065","932","Scotorepens sanborni","930587","2001-11-08","2001-11-08","866290","183547","approx 2.3km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"30","146.50293","-19.1065","932","Scotorepens sanborni","930589","2001-11-10","2001-11-10","866292","183549","approx 2.3km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"31","149.177451365","-21.093993871","932","Scotorepens sanborni","469216","1995-09-05","","461206","INCIDENTAL","8 Wills St Andergrove","300","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"32","148.47791002","-21.192072613","932","Scotorepens sanborni","469296","1994-11-19","","461405","INCIDENTAL","0.9km south of Broken River Bridge along Crediton-Eungella Dam Rd, in small fire dam, western side of road","500","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"33","146.1275","-18.9636111111","932","Scotorepens sanborni","859852","2001-11-14","","802555","INCIDENTAL","Paluma Range Np - Jourama Falls","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","145.205","-16.9923611111","932","Scotorepens sanborni","892919","2004-11-12","","834780","INCIDENTAL","Northcote (25km WNW of Mareeba)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","145.22","-17.0169444444","932","Scotorepens sanborni","892925","2004-11-09","2004-11-14","834668","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","145.2005555555","-17.0101388888","932","Scotorepens sanborni","892927","2004-11-10","2004-11-13","834677","INCIDENTAL","Northcote (25km WNW of Mareeba)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"37","145.19375","-16.9922222222","932","Scotorepens sanborni","892933","2004-11-09","2004-11-14","834781","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"38","144.419963","-14.90692","932","Scotorepens sanborni","1970744","2019-11-18","2019-11-24","1727628","Middle","Muundhi - Crossing/Gallery","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"39","146.8435486741","-21.6264834905","932","Scotorepens sanborni","567045","2002-11-04","","552844","Mistake Creek","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"40","145.69809","-20.69067","932","Scotorepens sanborni","1409543","2016-02-10","2016-02-10","1248588","INCIDENTAL","553CP889750, Milray HS, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"41","145.80738","-20.67456","932","Scotorepens sanborni","1409530","2016-02-14","2016-02-14","1248651","INCIDENTAL","1SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"42","143.292785661","-14.123487629","932","Scotorepens sanborni","465292","1978-08-17","1978-08-17","457474","<UNNAMED>","STEWART RIVER CROSSING, OLD COEN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"43","143.164286254","-13.946155729","932","Scotorepens sanborni","465438","1978-05-26","1978-05-26","457570","<UNNAMED>","4.5 K WEST OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"44","143.462448333","-13.352323808","932","Scotorepens sanborni","467507","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"45","143.462448333","-13.352323808","932","Scotorepens sanborni","467949","1978-08-21","1978-08-21","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"46","141.896788479","-12.579833139","932","Scotorepens sanborni","463525","1980-09-24","1980-09-24","460505","<UNNAMED>","ANDOOM ROAD, 1KM NNW OF BWINNING POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"47","141.942625474","-11.973834598","932","Scotorepens sanborni","467561","1981-08-19","1981-08-19","460255","CSITE-429","NAMALETA CREEK MOUTH, PORT MUSGRAVE","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"48","142.311120919","-12.751665683","932","Scotorepens sanborni","467593","1981-05-15","1981-05-15","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"49","142.311120919","-12.751665683","932","Scotorepens sanborni","467594","1981-05-16","1981-05-16","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"50","141.831457128","-12.869332435","932","Scotorepens sanborni","467612","1981-05-28","1981-05-28","461025","CSITE-424","WINDA WINDA CREEK, 16.5KM SSW OF HEY POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"51","142.173955846","-12.387999498","932","Scotorepens sanborni","467684","1980-09-18","1980-09-18","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"52","141.895458254","-12.179167348","932","Scotorepens sanborni","467755","1980-09-12","1980-09-12","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"53","145.3780476824","-18.3209663286","932","Scotorepens sanborni","564842","2002-09-07","2002-09-07","550982","PH11","White Dam, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"54","145.5019348215","-18.2892990651","932","Scotorepens sanborni","564967","2002-09-03","2002-09-04","551039","PH06","Flaggy Creek crossing, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","145.3149925864","-18.2693002178","932","Scotorepens sanborni","565030","2002-09-04","2002-09-04","551037","PH08","Boat Dam, Gleneagle property adjacent to Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"56","145.3149925864","-18.2693002178","932","Scotorepens sanborni","565031","2002-09-03","2002-09-04","551037","PH08","Boat Dam, Gleneagle property adjacent to Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","145.3780476824","-18.3209663286","932","Scotorepens sanborni","565032","2002-09-09","2002-09-10","550982","PH11","White Dam, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"58","145.3780476824","-18.3209663286","932","Scotorepens sanborni","565033","2002-09-08","2002-09-09","550982","PH11","White Dam, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"59","145.3780476824","-18.3209663286","932","Scotorepens sanborni","565034","2002-09-07","2002-09-08","550982","PH11","White Dam, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"60","145.3780476824","-18.3209663286","932","Scotorepens sanborni","565035","2002-09-06","2002-09-07","550982","PH11","White Dam, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","145.4780460406","-18.2590215388","932","Scotorepens sanborni","565037","2002-09-02","2002-09-03","551004","PH03","Middle Dam, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"62","144.4677777766","-17.1399999966","932","Scotorepens sanborni","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"63","150.4677777766","-22.59833333","932","Scotorepens sanborni","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"64","150.1563888877","-22.4755555522","932","Scotorepens sanborni","925842","1991-08-01","1991-08-31","861545","178780","Site 15, 3km W Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"65","144.851099134","-18.0984749649","932","Scotorepens sanborni","551885","1993-12-20","1993-12-20","466388","158100","Forty Mile Scrub NP","900","6248","Schulz (1997)","3461","Department of Environment, Science and Innovation","DES"
"66","145.0611","-15.607483333","932","Scotorepens sanborni","1412871","2016-08-26","2016-08-26","1251602","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"67","145.06101667","-15.60865","932","Scotorepens sanborni","1412873","2016-08-26","2016-08-26","1251604","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"68","145.08044","-15.51098","932","Scotorepens sanborni","2073793","2020-08-01","2020-08-31","1792516","INCIDENTAL","Oaky Creek at h/s","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"69","145.08073","-15.51433","932","Scotorepens sanborni","2073797","2020-08-01","2020-08-31","1792520","INCIDENTAL","Caloola dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"70","145.00635","-15.48976","932","Scotorepens sanborni","2073798","2020-08-01","2020-08-31","1792521","INCIDENTAL","Nth pump dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"71","145.08586","-15.73719","932","Scotorepens sanborni","2073799","2020-08-01","2020-08-31","1792522","INCIDENTAL","Dam 1","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"72","145.09948","-15.5507","932","Scotorepens sanborni","2073800","2020-08-01","2020-08-31","1792662","INCIDENTAL","Dam 2","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"73","145.04198","-15.50882","932","Scotorepens sanborni","2073802","2020-08-01","2020-08-31","1792664","INCIDENTAL","Oaky dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"74","145.01889","-15.53313","932","Scotorepens sanborni","2073803","2020-08-01","2020-08-31","1792665","INCIDENTAL","Pump dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"75","145.02867","-15.56263","932","Scotorepens sanborni","2073804","2020-08-01","2020-08-31","1792666","INCIDENTAL","Pimple crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"76","144.99859","-15.5174","932","Scotorepens sanborni","2073805","2020-08-01","2020-08-31","1792667","INCIDENTAL","Hill dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"77","144.99562","-15.50696","932","Scotorepens sanborni","2073806","2020-08-01","2020-08-31","1792668","INCIDENTAL","Old Alk. h/s pool","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"78","145.00809","-15.50073","932","Scotorepens sanborni","2073807","2020-08-01","2020-08-31","1792669","INCIDENTAL","Alk. crossing pool","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"79","145.06712","-15.49853","932","Scotorepens sanborni","2073808","2020-08-01","2020-08-31","1792670","INCIDENTAL","Lower hill track","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"80","145.18172","-15.53248","932","Scotorepens sanborni","2073810","2020-08-01","2020-08-31","1792672","INCIDENTAL","Annan rainforest","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"81","145.04401","-15.53308","932","Scotorepens sanborni","2073811","2020-08-01","2020-08-31","1792673","INCIDENTAL","East dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"82","145.05776","-15.50198","932","Scotorepens sanborni","2073812","2020-08-01","2020-08-31","1792674","INCIDENTAL","Creek, base Dickson R.","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"83","144.2652892523","-19.9373873045","932","Scotorepens sanborni","897379","1996-07-03","1996-07-09","838150","<UNNAMED>","Hughenden Spotted Gum Survey, Site C","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"84","144.2674077968","-19.93633647","932","Scotorepens sanborni","902939","1996-07-03","1996-07-08","838138","<UNNAMED>","Poison Creek, Kennedy Development Road Crossing","400","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"85","145.3969657","-20.52346539","932","Scotorepens sanborni","482560","1940-01-01","1940-12-31","485333","16121","Pentland on railway","1800","3036","Tate (1942)","3461","Department of Environment, Science and Innovation","DES"
"86","145.25111111","-15.4691666633","932","Scotorepens sanborni","940349","1948-09-21","1948-09-21","876048","206465","Cooktown area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"87","145.1302777766","-15.4399999966","932","Scotorepens sanborni","940356","1948-09-24","1948-09-24","876055","206472","Seagren's farm, Kilometer 10, Cooktown-Laura railway","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"88","146.2844444433","-19.59833333","932","Scotorepens sanborni","928006","1991-09-01","1991-09-30","863709","180965","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"89","146.2344444433","-19.3066666633","932","Scotorepens sanborni","928068","1991-09-01","1991-09-30","863771","181027","Area B, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"90","145.31399","-17.54058","932","Scotorepens sanborni","1359185","2005-06-03","2005-06-03","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"91","150.2319540463","-24.2392445641","932","Scotorepens sanborni","898291","1994-04-19","1994-04-20","835767","Site 68","adj track nr sm water-filled channel, SE of Rannes, Banana SF","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
