"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","1260","Poliocephalus poliocephalus","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0293","-21.3897","1260","Poliocephalus poliocephalus","1139829","1997-02-09","1997-02-09","1030403","INCIDENTAL","Moorrinya National Park - Pigeon Hole","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.3319","-28.8356","1260","Poliocephalus poliocephalus","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.293","-28.8926","1260","Poliocephalus poliocephalus","1139858","1998-01-22","2002-04-30","1030454","INCIDENTAL","Lake Karatta - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.3187","-28.7385","1260","Poliocephalus poliocephalus","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","144.234","-28.704","1260","Poliocephalus poliocephalus","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.3215","-28.8815","1260","Poliocephalus poliocephalus","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.2984","-28.7446","1260","Poliocephalus poliocephalus","1139862","1998-01-22","2002-04-30","1030458","INCIDENTAL","Little Numalla - Currawinya National Park - small 'bay' attached to western side of main Lake Numalla","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.3209051","-28.8817946","1260","Poliocephalus poliocephalus","2138003","2022-05-04","2022-05-04","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.3209051","-28.8817946","1260","Poliocephalus poliocephalus","2138004","2022-05-07","2022-05-07","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","152.37607839","-27.62757481","1260","Poliocephalus poliocephalus","541503","1968-05-26","1968-05-26","539622","121353","Dyers Lagoon","900","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"11","150.35110403","-26.88175657","1260","Poliocephalus poliocephalus","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"12","152.92190107","-27.44423795","1260","Poliocephalus poliocephalus","487293","1982-09-19","1982-09-19","500149","42655","Enoggera Reservoir area, BFP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"13","152.35111111","-27.5149999966","1260","Poliocephalus poliocephalus","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"14","152.37611111","-27.51083333","1260","Poliocephalus poliocephalus","931920","1983-12-11","1983-12-11","867623","193355","Gatton heronry/Lake Clarendon/Green Swamp/One Mile Lagoon","7000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"15","148.4094444433","-23.06083333","1260","Poliocephalus poliocephalus","938307","1985-01-01","1985-12-31","874006","203384","Tieri-Oaky Creek Mine area","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5863824","-28.91591146","1260","Poliocephalus poliocephalus","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"17","151.45666245","-28.94063457","1260","Poliocephalus poliocephalus","544061","1973-01-01","1976-03-31","537069","123932","Pike Creek adj to Viator Hill","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"18","152.60521881","-25.15257887","1260","Poliocephalus poliocephalus","476622","1979-07-01","1979-07-31","489334","26732","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"19","147.74279218","-24.68176777","1260","Poliocephalus poliocephalus","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"20","147.267772035","-23.2651118999","1260","Poliocephalus poliocephalus","552113","1991-10-01","1991-10-31","466168","158330","Connelly's block, Rocky Creek","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0677777666","-27.21083333","1260","Poliocephalus poliocephalus","937620","1992-06-08","1992-06-08","873322","202689","Saltflats W side Nathan Rd, Redcliffe","900","9709","Beck & Townsend (1992)","3461","Department of Environment, Science and Innovation","DES"
"22","150.57607804","-23.28175556","1260","Poliocephalus poliocephalus","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"23","143.01666667","-22.5","1260","Poliocephalus poliocephalus","2112324","2021-05-12","2021-05-12","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"24","143","-22.5","1260","Poliocephalus poliocephalus","2112066","2021-01-20","2021-01-20","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"25","143.01666667","-22.516666667","1260","Poliocephalus poliocephalus","2110995","2016-02-21","2016-02-21","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"26","143","-22.466666667","1260","Poliocephalus poliocephalus","2112054","2018-06-12","2018-06-12","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","143","-22.466666667","1260","Poliocephalus poliocephalus","2112092","2021-01-22","2021-01-22","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","143.28333333","-25.133333333","1260","Poliocephalus poliocephalus","2113616","2013-03-22","2013-03-22","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"29","143.28333333","-25.133333333","1260","Poliocephalus poliocephalus","2114329","2017-04-08","2017-04-08","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"30","143.28333333","-25.133333333","1260","Poliocephalus poliocephalus","2114848","2018-04-16","2018-04-16","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"31","143.28333333","-25.133333333","1260","Poliocephalus poliocephalus","2115210","2014-02-13","2014-02-13","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","143.33333333","-25.166666667","1260","Poliocephalus poliocephalus","2114330","2018-01-30","2018-01-30","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","143.33333333","-25.166666667","1260","Poliocephalus poliocephalus","2114642","2015-06-01","2015-06-01","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","143.33333333","-25.166666667","1260","Poliocephalus poliocephalus","2114992","2013-02-04","2013-02-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","143.3","-25.066666667","1260","Poliocephalus poliocephalus","2114320","2016-12-11","2016-12-11","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","143.3","-25.066666667","1260","Poliocephalus poliocephalus","2114840","2014-02-14","2014-02-14","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","144.27619821","-28.706801471","1260","Poliocephalus poliocephalus","560957","1984-03-24","1984-03-24","547098","169960","Currawinya lakes (Numalla & Wyara) area","7500","7682","Blick (1984)","3461","Department of Environment, Science and Innovation","DES"
"38","153.17189419","-27.0900704","1260","Poliocephalus poliocephalus","490249","1978-07-01","1978-07-31","493124","37401","Bribie Island nr school, Parade, Spit & shipwreck","1000","1121","Bounds (1978/79)","3461","Department of Environment, Science and Innovation","DES"
"39","139.5344444433","-20.6149999966","1260","Poliocephalus poliocephalus","931425","1984-01-01","1984-12-31","867128","184690","Lake Moondarra (southern water/edge)","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"40","153.21","-27.6880555555","1260","Poliocephalus poliocephalus","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"41","153.21","-27.6880555555","1260","Poliocephalus poliocephalus","575082","1999-07-04","1999-07-04","556716","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"42","145.834431848","-19.8817964083","1260","Poliocephalus poliocephalus","556350","1990-04-01","1990-04-30","461916","162574","Reeves Lake nr Charters Towers","900","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"43","146.62194313","-19.87761855","1260","Poliocephalus poliocephalus","550196","1770-05-23","1996-12-31","468120","145027","Mingela pool","450","7721","Britton & Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"44","145.83445449","-19.88179324","1260","Poliocephalus poliocephalus","483227","1988-04-26","1988-04-26","485971","15168","Reeves Lake","1500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"45","145.83445449","-19.88179324","1260","Poliocephalus poliocephalus","483216","1988-06-05","1988-06-05","486020","15157","Reeves Lake","1500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"46","151.10109672","-27.35675055","1260","Poliocephalus poliocephalus","488589","1988-06-11","1988-06-11","491518","40278","Lake Broadwater","1000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"47","152.37607839","-27.62757481","1260","Poliocephalus poliocephalus","500356","1988-10-12","1988-10-12","504821","50753","Dyer's Lagoon","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"48","145.83445449","-19.88179324","1260","Poliocephalus poliocephalus","483240","1990-02-24","1990-02-24","485984","15181","Reeves Lake nr Charters Towers","1500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0552256","-26.65257196","1260","Poliocephalus poliocephalus","492932","1991-10-06","1991-10-06","495371","33522","Maroochydore Sewage Works","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"50","145.967835663","-28.1067860523","1260","Poliocephalus poliocephalus","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"51","151.098157","-27.35197471","1260","Poliocephalus poliocephalus","1187296","2008-11-27","2008-11-27","1072258","INCIDENTAL","5km east of Kumbarilla","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"52","153.1702777777","-27.0969444444","1260","Poliocephalus poliocephalus","1344266","2013-06-01","2013-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"53","153.1702777777","-27.0969444444","1260","Poliocephalus poliocephalus","1344267","2013-07-01","2013-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"54","153.1702777777","-27.0969444444","1260","Poliocephalus poliocephalus","1344268","2013-08-01","2013-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"55","153.1702777777","-27.0969444444","1260","Poliocephalus poliocephalus","1344269","2013-09-01","2013-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"56","153.21773257","-27.78173506","1260","Poliocephalus poliocephalus","532521","1994-04-11","1994-04-11","528606","112364","Ormeau quarry, Peachy Rd, Ormeau","900","7743","Burchill Bate Parker & Partners (1994)","3461","Department of Environment, Science and Innovation","DES"
"57","152.75938409","-25.27757744","1260","Poliocephalus poliocephalus","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"58","144.3327","-28.82764","1260","Poliocephalus poliocephalus","1270100","2013-03-28","2013-03-28","1142527","INCIDENTAL","Lake Kaponyee Nth","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"59","144.3327","-28.82764","1260","Poliocephalus poliocephalus","1270101","2013-03-29","2013-03-29","1142527","INCIDENTAL","Lake Kaponyee Nth","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"60","144.3327","-28.82764","1260","Poliocephalus poliocephalus","1270102","2013-03-31","2013-03-31","1142527","INCIDENTAL","Lake Kaponyee Nth","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"61","144.31961","-28.87618","1260","Poliocephalus poliocephalus","1270108","2013-03-28","2013-03-28","1142530","INCIDENTAL","Lake Yumberarra","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"62","144.4674499961","-28.863789998","1260","Poliocephalus poliocephalus","1270689","2013-03-28","2013-03-28","1142523","INCIDENTAL","10 Mile (Dam)","50","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"63","144.4674499961","-28.863789998","1260","Poliocephalus poliocephalus","1270690","2013-03-30","2013-03-30","1142523","INCIDENTAL","10 Mile (Dam)","50","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"64","144.4904","-28.83967","1260","Poliocephalus poliocephalus","1270691","2013-03-28","2013-03-31","1142524","INCIDENTAL","Carwarro Ck (base)","100","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"65","144.31961","-28.87618","1260","Poliocephalus poliocephalus","1302149","2013-12-08","2013-12-08","1168340","INCIDENTAL","Lake Yumberarra","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"66","151.18859436","-27.25258356","1260","Poliocephalus poliocephalus","522595","1988-06-11","1988-06-11","522581","103861","Loch Eaton, Nandi","1800","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"67","145.445682","-20.0567","1260","Poliocephalus poliocephalus","1251520","2011-08-29","2011-08-29","1128799","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","145.767804019","-22.331783249","1260","Poliocephalus poliocephalus","32220","1998-07-27","1998-07-27","14564","AGE LGALRJ1","Lake Galilee - Lake Galilee","20000","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"69","152.45940868","-27.43174129","1260","Poliocephalus poliocephalus","508786","1992-11-07","1992-11-07","506385","87197","Lockyer Waters to Wivenhoe Dam area","16000","1217","Coleborn (1993)","3461","Department of Environment, Science and Innovation","DES"
"70","139.4661666666","-24.3646666666","1260","Poliocephalus poliocephalus","461159","2001-08-22","2001-08-22","454803","INCIDENTAL","Bedourie","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"71","139.5605","-25.2413333333","1260","Poliocephalus poliocephalus","461167","2001-08-21","","454811","INCIDENTAL","Carcory Ruins","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"72","139.6496666666","-24.9136666666","1260","Poliocephalus poliocephalus","461168","2001-07-21","","454812","INCIDENTAL","Eyre Creek","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"73","139.7578333333","-24.7516666666","1260","Poliocephalus poliocephalus","461250","2001-09-08","","454868","INCIDENTAL","Lake Machattie","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"74","139.5603333333","-24.5603333333","1260","Poliocephalus poliocephalus","461260","2001-07-21","","454891","INCIDENTAL","King's Creek - 23km south Bedourie","200","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"75","144.630361061","-28.7776318466","1260","Poliocephalus poliocephalus","561003","1998-08-21","1998-08-21","547144","170006","Caiwarro-The Granites-10 Mile Bore, Currawinya NP","18000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"76","138.5904585282","-23.3231306005","1260","Poliocephalus poliocephalus","1015343","2007-03-28","2007-04-08","928073","CPOP01","Cravens Peak homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"77","138.5935277777","-23.3401388888","1260","Poliocephalus poliocephalus","1017647","2007-03-29","2007-03-31","933065","CPOP09","Cravens Peak property, approximately 2.1 km southeast of the homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"78","138.5493888888","-23.2868055555","1260","Poliocephalus poliocephalus","1017631","2007-03-30","2007-04-04","933067","CPOP11","Cravens Peak property, adjacent to the road between the homestead and Sandhill Bore, approximately 3.2km southeast of Sandhill Bore, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"79","138.5991666666","-23.36825","1260","Poliocephalus poliocephalus","1017636","2007-03-31","2007-03-31","933100","CPOP14","Coolibah Hole, Cravens Peak property, approximately 5.1km south of the homestead, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"80","148.03446847","-26.53176935","1260","Poliocephalus poliocephalus","522284","1966-01-01","1966-12-31","522922","103549","Warren Point Stn, 3ml S of Mitchell","3000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"81","146.24938851","-22.094340819","1260","Poliocephalus poliocephalus","1242069","2004-03-16","2004-03-18","1121135","INCIDENTAL","Doongambulla Station - Mound Springs","500","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"82","153.10106481","-27.43173655","1260","Poliocephalus poliocephalus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"83","152.56773712","-27.09840833","1260","Poliocephalus poliocephalus","531981","1972-10-15","1972-10-15","529160","111823","Area 6 - Beerwah-Kilcoy","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"84","146.25531677","-24.88594448","1260","Poliocephalus poliocephalus","531502","1973-05-01","1973-05-31","529658","111344","Tambo area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"85","152.98439871","-27.27340461","1260","Poliocephalus poliocephalus","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"86","146.23449642","-26.42344257","1260","Poliocephalus poliocephalus","520087","1995-02-18","1995-02-18","525120","101336","Charleville Sewerage Works","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"87","144.16790514","-28.07736336","1260","Poliocephalus poliocephalus","519425","1995-04-11","1995-04-11","525740","100674","Eastern side Lake Bindegolly, NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"88","144.20260377","-27.96656289","1260","Poliocephalus poliocephalus","519437","1996-05-15","1996-05-15","525752","100686","Lake Toomaroo, Lake Bindegolly NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"89","144.18450469","-28.04846317","1260","Poliocephalus poliocephalus","519428","1997-01-22","1997-01-22","525743","100677","Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"90","144.18450469","-28.04846317","1260","Poliocephalus poliocephalus","519427","1997-02-17","1997-02-17","525742","100676","Lake Bindegolly, Lake Bindegolly NP","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"91","144.20120378","-27.9651629","1260","Poliocephalus poliocephalus","519439","1997-02-17","1997-02-17","525754","100688","Lake Toomaroo, Lake Bindegolly NP","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"92","144.20120378","-27.9651629","1260","Poliocephalus poliocephalus","519438","1997-03-12","1997-03-12","525753","100687","Lake Toomaroo, Lake Bindegolly NP","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"93","144.20120336","-27.91516282","1260","Poliocephalus poliocephalus","519442","1997-03-12","1997-03-12","525757","100691","Lake Hutchinson, Lake Bindegolly NP","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"94","144.18450469","-28.04846317","1260","Poliocephalus poliocephalus","519429","1997-04-26","1997-04-26","525744","100678","Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"95","144.20537054","-27.98179622","1260","Poliocephalus poliocephalus","520114","1997-01-22","1997-01-22","525091","101363","Lake Toomaroo, Lake Bindegolly NP","1800","1392","DEH SW Fauna Database(Gordon et al)","3461","Department of Environment, Science and Innovation","DES"
"96","141.1908333333","-23.8727777777","1260","Poliocephalus poliocephalus","570608","2002-02-26","2002-02-26","554168","INCIDENTAL","middle creek","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"97","141.0780555555","-23.54","1260","Poliocephalus poliocephalus","570700","2002-02-02","2002-02-27","554108","INCIDENTAL","diamantina national park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"98","141.1514080626","-23.4124303562","1260","Poliocephalus poliocephalus","1001501","2004-11-09","","920853","Pot Jostler Tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"99","140.8890409437","-23.7206177254","1260","Poliocephalus poliocephalus","1121308","2008-05-01","","920920","Green tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"100","140.8881944444","-23.7226944444","1260","Poliocephalus poliocephalus","1499585","2018-01-04","","1330727","Greens Tank","Greens tank, 27 km wt of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"101","141.4164293136","-23.9685848883","1260","Poliocephalus poliocephalus","1407864","2016-01-26","","1247311","Scott's tank","Scott's tank south-west of Diamantina homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"102","140.9798897826","-24.0273074084","1260","Poliocephalus poliocephalus","1348601","2014-04-26","","1205579","Goodappa waterhole","Adjacent to old bronco yards","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"103","141.2075134458","-23.9352106461","1260","Poliocephalus poliocephalus","1348598","2013-12-14","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"104","141.2075134458","-23.9352106461","1260","Poliocephalus poliocephalus","1407849","2016-01-26","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"105","141.2075134458","-23.9352106461","1260","Poliocephalus poliocephalus","1407859","2016-01-23","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"106","145.034493256","-26.0317928395","1260","Poliocephalus poliocephalus","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"107","145.251160755","-26.3984578438","1260","Poliocephalus poliocephalus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"108","144.172025624","-28.060968155","1260","Poliocephalus poliocephalus","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"109","144.534529354","-28.8151327524","1260","Poliocephalus poliocephalus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"110","144.2761111","-28.7066666633","1260","Poliocephalus poliocephalus","937895","1995-01-01","1995-12-31","873594","202970","Currawinya NP lakes (general)","8500","9923","Durrant (1996)","3461","Department of Environment, Science and Innovation","DES"
"111","150.1927777766","-25.2649999966","1260","Poliocephalus poliocephalus","938253","1965-01-01","1965-12-31","873952","203330","Dawson River area nr Cracow [Gyranda Stn]","3600","9934","Elks (1965)","3461","Department of Environment, Science and Innovation","DES"
"112","144.2611111111","-23.3813888888","1260","Poliocephalus poliocephalus","461111","2000-08-07","2000-08-07","454754","Lilly Lagoon","Thomson River, 15 km NW of Longreach","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"113","143.3356666666","-24.1377777777","1260","Poliocephalus poliocephalus","461191","2001-03-30","2001-03-30","454829","Bluebush Lagoon","5km east of Lochern Homestead","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"114","141.0235","-23.857","1260","Poliocephalus poliocephalus","570432","2000-02-28","2000-02-28","554248","INCIDENTAL","lake constance","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"115","151.69372867","-27.42829775","1260","Poliocephalus poliocephalus","542185","1999-03-05","1999-03-05","538975","122041","Keong's lagoon, a wetland in pasture nr abattoir on W outskirts of Oakey Site=L227, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"116","153.23440217","-28.14840071","1260","Poliocephalus poliocephalus","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"117","151.85105762","-24.17758547","1260","Poliocephalus poliocephalus","539174","1983-01-01","1983-12-31","531968","119024","Eurimbula","900","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"118","141.70947266","-15.24849077","1260","Poliocephalus poliocephalus","538409","1978-06-01","1978-06-30","532724","118259","Mitchell River","12500","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"119","153.35106485","-27.91506702","1260","Poliocephalus poliocephalus","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"120","144.751184072","-27.9984630715","1260","Poliocephalus poliocephalus","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
