"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.0427526768","-9.923510715","8846","Lepidopetalum fructoglabrum","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.0427526768","-9.923510715","8846","Lepidopetalum fructoglabrum","1572629","1971-01-30","1971-01-30","1371722","<UNNAMED>","Murray Island, East Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.242782963","-12.7401606775","8846","Lepidopetalum fructoglabrum","1670426","1980-10-23","1980-10-23","1503192","<UNNAMED>","Claudie Rvier.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2808385185","-12.7621051219","8846","Lepidopetalum fructoglabrum","1677961","1993-04-25","1993-04-25","1504337","<UNNAMED>","Claudie River, 7.3km west north west of Lockhart River community (GPS 12 45 49 143 16 17), North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2594496296","-12.7234940108","8846","Lepidopetalum fructoglabrum","1700238","1982-01-20","1982-01-20","1508261","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4927855558","-13.5234891699","8846","Lepidopetalum fructoglabrum","1701505","1993-08-15","1993-08-15","1491975","<UNNAMED>","Junction of Leo Creek and Nesbit River, 11km west of Nesbit mouth, 56km northeast of Coen, Silver Plains Holding, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2761162963","-12.7568273441","8846","Lepidopetalum fructoglabrum","1705882","1992-04-30","1992-04-30","1490332","<UNNAMED>","Middle Claudie River, 7km E of Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.260282963","-12.5471051219","8846","Lepidopetalum fructoglabrum","1708558","1993-04-28","1993-04-28","1463394","<UNNAMED>","Cassowary Creek, 1.5km from confluence with the Pascoe River, Iron Range National Park, 27.9km NNW of Lockhart River community (GPS 12 32 55 143 15 33), North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.29278296","-12.77349401","8846","Lepidopetalum fructoglabrum","1771337","1977-11-21","1977-11-21","1430408","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.7780555556","-9.5791666667","8846","Lepidopetalum fructoglabrum","1808219","2009-11-17","2009-11-17","1630893","<UNNAMED>","Darnley (Erub) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.25333333","-12.74055556","8846","Lepidopetalum fructoglabrum","1829934","2008-09-14","2008-09-14","1636669","<UNNAMED>","Iron Range National Park, CSIRO EP/42, c. 300m south of West Claudie River crossing off Iron Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3427855558","-13.8068225032","8846","Lepidopetalum fructoglabrum","1838963","1971-09-11","1971-09-11","1615162","<UNNAMED>","Rocky River, Silver Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.041","-9.91594444","8846","Lepidopetalum fructoglabrum","1866247","2011-06-29","2011-06-29","1649600","<UNNAMED>","Mer (Murray) Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.7581908333","-9.5875083333","8846","Lepidopetalum fructoglabrum","1891043","2007-11-04","2007-11-04","1675572","<UNNAMED>","Erub (Darnley) Island. Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2238888889","-13.51","8846","Lepidopetalum fructoglabrum","1913296","2007-11-02","2007-11-02","1684504","<UNNAMED>","38.1km along Buthan-Buthan track from Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.0525","-9.9125","8846","Lepidopetalum fructoglabrum","1919012","2008-08-13","2008-08-13","1699932","<UNNAMED>","Mer Island, Torres Strait, near airport on road to airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.04275268","-9.92351072","8846","Lepidopetalum fructoglabrum","1949801","1970-01-25","1970-01-25","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.39278296","-12.65682734","8846","Lepidopetalum fructoglabrum","1950355","1994-12-07","1994-12-07","1631638","<UNNAMED>","Chili Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.25944963","-12.74016068","8846","Lepidopetalum fructoglabrum","1956612","1982-12-11","1982-12-11","1509221","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.0547530626","-9.9210923431","8846","Lepidopetalum fructoglabrum","1169781","2007-10-16","2007-12-02","1056964","MU28","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","144.0536541621","-9.9194945821","8846","Lepidopetalum fructoglabrum","1169782","2007-10-16","2007-12-02","1056965","MU29","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","143.7569675887","-9.5870754132","8846","Lepidopetalum fructoglabrum","1170296","2007-10-16","2007-12-02","1057468","ER44","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"22","143.7581909121","-9.58750838","8846","Lepidopetalum fructoglabrum","1170297","2007-10-16","2007-12-02","1057469","ER45","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
