"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.99287974","-22.45683403","42019","Neptunia xanthonema","1517862","1977-09-12","1977-09-12","1365026","<UNNAMED>","18k ENE of Roxburgh Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.0845112805","-20.9151450128","42019","Neptunia xanthonema","1530386","1973-05-16","1973-05-16","1347969","<UNNAMED>","Beenfield Homestead, Kevin Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.9178594582","-22.0818158904","42019","Neptunia xanthonema","1530389","1973-05-17","1973-05-17","1379489","<UNNAMED>","McKinlay-Hamilton Rd 11k N of Tooleybuc turn-off.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0845197898","-24.9151340849","42019","Neptunia xanthonema","1533915","1960-03-17","1960-03-17","1354996","<UNNAMED>","Prarie, homestead, A.Grant.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.5844652119","-23.5817768612","42019","Neptunia xanthonema","1533916","1931-03-01","1931-03-31","1365608","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.751177428","-24.0817960162","42019","Neptunia xanthonema","1538255","1963-06-12","1963-06-12","1366370","<UNNAMED>","Lovat Park. Mr.Allan Barton. 50m SW Longreach, bordering and to the W of Thomson River channels.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.9178498585","-26.9151215035","42019","Neptunia xanthonema","1538256","1959-06-03","1959-06-03","1374517","<UNNAMED>","Cowley, 40m E of Quilpie, on main Quilpie-Charleville Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.9178677388","-20.2484996983","42019","Neptunia xanthonema","1538273","1963-05-01","1963-05-31","1360161","<UNNAMED>","Yelvertoft Station c 45m of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.0845347709","-19.915170896","42019","Neptunia xanthonema","1541418","1948-05-03","1948-05-03","1360157","<UNNAMED>","3m S of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.5845324179","-18.7485005745","42019","Neptunia xanthonema","1541419","1945-01-08","1945-01-08","1395068","<UNNAMED>","Adels Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.0845112805","-20.9151450128","42019","Neptunia xanthonema","1554547","1973-05-16","1973-05-16","1369240","<UNNAMED>","Beenfield-Kevin Downs Boundary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4178428096","-23.0817986852","42019","Neptunia xanthonema","1556824","1936-02-14","1936-02-14","1386461","<UNNAMED>","Corona, 50 miles W of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.75121876","-27.74847539","42019","Neptunia xanthonema","1558647","1770-04-19","2000-11-07","1350655","<UNNAMED>","Nockatunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.2511820773","-21.4151444257","42019","Neptunia xanthonema","1562003","1973-05-17","1973-05-17","1388032","<UNNAMED>","McKinlay-Hamilton Rd on Moorooka turn-off Boulia-McKinlay Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.4178719575","-20.4151710034","42019","Neptunia xanthonema","1577776","1928-07-23","1928-07-23","1384562","<UNNAMED>","Camooweal Barkly Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.4595324848","-26.0901354421","42019","Neptunia xanthonema","1591894","1960-03-11","1960-03-11","1454480","<UNNAMED>","Thylungra 60m NW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.7512029501","-22.9151583281","42019","Neptunia xanthonema","1593137","1984-10-01","1984-10-31","1425218","<UNNAMED>","10k SW of Boulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.9095452166","-25.3901450153","42019","Neptunia xanthonema","1606976","1990-03-27","1990-03-27","1425532","<UNNAMED>","Old Canterbury Hotel, on Betoota-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.0595627248","-25.6734914038","42019","Neptunia xanthonema","1614181","1988-05-18","1988-05-18","1427991","<UNNAMED>","c 87k W of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.0845347709","-19.915170896","42019","Neptunia xanthonema","1623588","1935-05-01","1935-05-01","1447101","<UNNAMED>","Camooweal, channels of Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.3428598218","-23.6401393048","42019","Neptunia xanthonema","1633335","1986-04-01","1986-04-30","1413927","<UNNAMED>","Manye River crossing on Winton to Jundah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.10951678","-24.12346641","42019","Neptunia xanthonema","1635843","1990-05-11","1990-05-11","1454917","<UNNAMED>","Noonbah Lake paddock, Noonbah, 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.9595395532","-23.0068242923","42019","Neptunia xanthonema","1650689","1990-09-20","1990-09-20","1427018","<UNNAMED>","Montagu Downs, 8.5km on Coorabulha road from Winton-Boulia turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.9262022873","-27.2067991605","42019","Neptunia xanthonema","1654926","1952-05-04","1952-05-04","1461471","<UNNAMED>","Bowalli 75m SSW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.25121093","-21.4151706303","42019","Neptunia xanthonema","1659381","1947-12-02","1947-12-02","1510379","<UNNAMED>","Headingly c 30m N of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.55952612","-22.14014922","42019","Neptunia xanthonema","1664285","1993-05-05","1993-05-05","1496038","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease proposed camp site, 27km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.5845075769","-19.2484867875","42019","Neptunia xanthonema","1665795","1935-05-17","1935-05-17","1466487","<UNNAMED>","Wurung.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.5011902708","-21.4984819312","42019","Neptunia xanthonema","1687099","1973-05-17","1973-05-17","1484006","<UNNAMED>","McKinlay-Hamilton Rd 0.8k N of McKinlay-Cloncurry-Boulia Shire Boundary.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.0428650299","-18.8901709775","42019","Neptunia xanthonema","1694090","1995-01-01","1995-12-31","1486715","<UNNAMED>","About 9km N of Old Herbert Vale Homestead (about 122km NNW of Camooweal).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.2511850346","-20.2484874","42019","Neptunia xanthonema","1696548","1962-04-18","1962-04-18","1475833","<UNNAMED>","Dugald River - Little Eva Mine. Quadrat 14, Transact 5.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.0594968909","-23.3067924555","42019","Neptunia xanthonema","1701327","1978-10-01","1978-10-01","1493314","<UNNAMED>","Leander Station, north-west of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.9095584512","-27.490149597","42019","Neptunia xanthonema","1713273","1995-01-01","1995-12-31","1511659","<UNNAMED>","About 84km ENE of Nappa Merrie (about 124km ENE of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.3928775967","-21.0735039636","42019","Neptunia xanthonema","1714055","1985-05-01","1985-05-31","1495827","<UNNAMED>","Chartwage Bore, Headingley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.1834173882","-20.0505060883","42019","Neptunia xanthonema","1731291","2001-04-30","2001-04-30","1550434","<UNNAMED>","Camooweal Caves National Park, approximately 155km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.8970197743","-23.518469116","42019","Neptunia xanthonema","1734611","2004-05-17","2004-05-17","1577096","<UNNAMED>","11.3km W of 'Vergemont' HS, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.2556332005","-23.4190273122","42019","Neptunia xanthonema","1740149","2004-05-26","2004-05-26","1571199","<UNNAMED>","Winton-Jundah road, 8km S of 'Elvo' HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.08833364","-22.29121979","42019","Neptunia xanthonema","1741434","1998-02-19","1998-02-19","1533273","<UNNAMED>","SW of Mazeppa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.08396423","-24.79485631","42019","Neptunia xanthonema","1747960","2004-05-24","2004-05-24","1539405","<UNNAMED>","5km from Jundah, towards Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.7762121452","-28.0068006534","42019","Neptunia xanthonema","1750856","2000-03-21","2000-03-21","1558236","<UNNAMED>","'Kulki' Station, 10km NNW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.7772239428","-24.8820946457","42019","Neptunia xanthonema","1752513","2000-11-24","2000-11-24","1531996","<UNNAMED>","Idalia National Park, headquarters, house lawn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.376198997","-20.6401621246","42019","Neptunia xanthonema","1753107","1998-04-18","1998-04-18","1552641","<UNNAMED>","SO2 study site M5, May Downs Road, 15.2 km to Mt Isa Copper Stack at 305 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.4511898886","-20.5985016223","42019","Neptunia xanthonema","1760833","2003-07-07","2003-07-07","1536951","<UNNAMED>","12km N of Cloncurry on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.7428656743","-19.0068336558","42019","Neptunia xanthonema","1761942","1998-07-02","1998-07-02","1535861","<UNNAMED>","Campbells Camp on Gregory River at Riversleight Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.3068165778","-23.9241744079","42019","Neptunia xanthonema","1772734","2001-03-19","2001-03-19","1576444","<UNNAMED>","Diamantina National Park, 184km by road SE of Boulia, 4km from park HQ on road to Scotts tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.61008319","-24.51471366","42019","Neptunia xanthonema","1780341","2001-03-18","2001-03-18","1543864","<UNNAMED>","210km by road north of Birdsville on the flood bypass road to Bedourie. 7km before King Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.66165684","-21.50149583","42019","Neptunia xanthonema","1788489","2006-03-27","2006-03-27","1612717","<UNNAMED>","Nebo Shire, 3.1km W of Eaglefield, 40km SE of Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","140.58655","-23.34868","42019","Neptunia xanthonema","1791750","2010-10-23","2010-10-23","1598289","<UNNAMED>","Elizabeth Springs Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.39111111","-22.73333333","42019","Neptunia xanthonema","1828267","2012-04-08","2012-04-08","1612160","<UNNAMED>","West of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2189215199","-22.1456762924","42019","Neptunia xanthonema","1834950","2004-04-01","2004-04-01","1619991","<UNNAMED>","Forest Den National Park, DEU site 547.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.9134251723","-22.9098805503","42019","Neptunia xanthonema","1838312","2005-05-17","2005-05-17","1606589","<UNNAMED>","Moonah St, Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.79111111","-22.24416667","42019","Neptunia xanthonema","1838923","2011-04-03","2011-04-03","1614932","<UNNAMED>","49 NE of Muttaburra on edge of road to Hardington Station, 500m N of Potosi HS (DEU site 701).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.11527778","-19.93472222","42019","Neptunia xanthonema","1843082","2006-05-24","2006-05-24","1641966","<UNNAMED>","Georgina River, just SW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.52941","-23.54047","42019","Neptunia xanthonema","1855651","2016-06-13","2016-06-13","1662871","<UNNAMED>","S of Mt Edward Graves, 1km E of Mt Windsor driveway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.2435833333","-23.9113194444","42019","Neptunia xanthonema","1857876","2016-06-13","2016-06-13","1648318","<UNNAMED>","Southern edge of Diamantina National Park, 10km north of Boundary with Davenport Downs; site D004.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.4098078","-24.7925358","42019","Neptunia xanthonema","1883203","2016-06-07","2016-06-07","1668739","<UNNAMED>","7.8k WNW of Palparara Homestead. 2.4km N of Currawilla - Palparara road. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.13928476","-22.94849168","42019","Neptunia xanthonema","1900687","2010-06-19","2010-06-19","1704359","<UNNAMED>","Cravens Peak, Mulligan Creek catchment; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.60734444","-23.93075","42019","Neptunia xanthonema","1917526","2011-06-21","2011-06-21","1700368","<UNNAMED>","Ethabuka Station, South West Queensland, 15km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.19722222","-19.98055556","42019","Neptunia xanthonema","1918606","2012-04-03","2012-04-03","1694900","<UNNAMED>","Camooweal Caves N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.5536111111","-21.3691666667","42019","Neptunia xanthonema","1920143","2005-04-04","2005-04-04","1706530","<UNNAMED>","Jireena Station, 90km SSE of Torrens Creek (DEU site 586).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.36284935","-24.58273409","42019","Neptunia xanthonema","1922383","2007-05-06","2007-05-06","1705940","<UNNAMED>","Goomerchie Paddock, 'Monkira' c. 100km E of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","140.9867413435","-23.6800376451","42019","Neptunia xanthonema","1928817","2006-05-26","2006-05-26","1711734","<UNNAMED>","C. 33km directly ESE of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4178253316","-24.4151182772","42019","Neptunia xanthonema","1933984","1880-05-01","1880-05-31","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.94116667","-22.98383333","42019","Neptunia xanthonema","1934350","2007-03-30","2007-03-30","1716818","<UNNAMED>","15km by road down the Coorabulka road from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.912091839","-22.9131861058","42019","Neptunia xanthonema","1937141","2005-08-28","2005-08-28","1719184","<UNNAMED>","Australian Hotel-Motel, Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.12524902","-28.57533698","42019","Neptunia xanthonema","1937576","2008-04-20","2008-04-20","1718844","<UNNAMED>","10km NW of Tickalara homestead. Near upper reaches of Coocoona Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.4928650299","-18.7068376441","42019","Neptunia xanthonema","1941314","1987-04-02","1987-04-02","1709217","<UNNAMED>","Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.1428721334","-23.7568132968","42019","Neptunia xanthonema","1950637","1995-02-09","1995-02-09","1514034","<UNNAMED>","Diamantina NP, dry paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.13611111","-24.08638889","42019","Neptunia xanthonema","2022895","2008-01-14","2008-01-14","1752847","<UNNAMED>","Noonbah Stn, 5.4km west of the turn-off to Noonbah on the 'Tonkoro' road, Vergemont Creek system.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","140.4166666667","-23.25","42019","Neptunia xanthonema","2022946","1973-05-16","1973-05-16","1752831","<UNNAMED>","Boulia-Springvale, 16km into Canary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.9166666667","-22.0833333333","42019","Neptunia xanthonema","2024398","1973-05-17","1973-05-17","1753943","<UNNAMED>","McKinlay-Hamilton Rd. Hamilton River channels.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.9428642958","-21.6568248522","42019","Neptunia xanthonema","2024973","1990-05-16","1990-05-16","1754371","<UNNAMED>","Tick Hill 44km N of Dajarra 14km N of the monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.7044444444","-22.9230555556","42019","Neptunia xanthonema","2033788","2005-10-17","2005-10-17","1761701","<UNNAMED>","Halls Waterhole; 25km ESE of Ethabuka Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.75","-28.4166666667","42019","Neptunia xanthonema","2046163","1962-04-11","1962-04-11","1770523","<UNNAMED>","Wittenburra 30miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.91782716","-20.74847239","42019","Neptunia xanthonema","2079193","1770-04-19","2000-11-07","1390354","<UNNAMED>","Richmond Wyangarie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.4178293374","-20.2484760985","42019","Neptunia xanthonema","2079195","1770-04-19","2000-11-07","1394835","<UNNAMED>","30m N of Maxwelton Sutherland porperty of P.Mott.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.2094796122","-20.8401340271","42019","Neptunia xanthonema","2079255","1974-05-11","1974-05-11","1495978","<UNNAMED>","Hughenden airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.3595755585","-25.6234981822","42019","Neptunia xanthonema","2079260","1978-05-25","1978-05-25","1387741","<UNNAMED>","Near Ichica Creek W of Roseberth Ruins on Birdsville - Bedourie Rd. site 008.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.4977777778","-25.1658333333","42019","Neptunia xanthonema","2093852","1993-10-14","1993-10-14","1808443","<UNNAMED>","Windorah to Yaraka Road, 24.4km E from crossroads at Retreat (floodplain of the Barcoo River).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.0844770754","-22.4151207369","42019","Neptunia xanthonema","2099634","1949-06-04","1949-06-04","1813438","<UNNAMED>","Near Bowen Downs, 47m N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.4830556","-18.9872222","42019","Neptunia xanthonema","2117129","2022-11-07","2022-11-07","1824251","<UNNAMED>","Kennedy Development Road, 14.4km S of the OasisRoad House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.3669444","-20.5538889","42019","Neptunia xanthonema","2118421","2022-10-19","2022-10-19","1825040","<UNNAMED>","4.6km by road W of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.1375","-20.6880556","42019","Neptunia xanthonema","2124950","2023-04-04","2023-04-04","1829988","<UNNAMED>","Flinders River floodplain, 4.2km NW from Richmond towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
