"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.02611963","-26.59009553","42053","Enchylium coccophorum","1721691","2004-07-26","2004-07-26","1551028","<UNNAMED>","E of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.3608411791","-28.4898100846","42053","Enchylium coccophorum","1750148","2004-09-23","2004-09-23","1529541","<UNNAMED>","4km E of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.7594754212","-28.0067645572","42053","Enchylium coccophorum","1724624","2004-04-15","2004-04-15","1557839","<UNNAMED>","C. 10km E of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4095365994","-26.7901364228","42053","Enchylium coccophorum","1731385","1995-10-22","1995-10-22","1525448","<UNNAMED>","Study site MM3M1.2, GiGi Paddock, 1.6 km from Poison Tank, Mount Margret Station, 30 km South West of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.60941856","-27.37341397","42053","Enchylium coccophorum","1773456","2004-04-15","2004-04-15","1574488","<UNNAMED>","5km E of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6461700273","-26.6465024694","42053","Enchylium coccophorum","1762971","2004-07-24","2004-07-24","1536455","<UNNAMED>","C. 50km W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.9594606402","-26.8400980309","42053","Enchylium coccophorum","1734621","2004-07-25","2004-07-25","1577105","<UNNAMED>","35km N of Surat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.5186374474","-26.4439927355","42053","Enchylium coccophorum","1721692","2004-07-23","2004-07-23","1547103","<UNNAMED>","C. 50km E of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4095365994","-26.7901364228","42053","Enchylium coccophorum","1727325","1995-10-22","1995-10-22","1546859","<UNNAMED>","GiGi Paddock, Mt Margaret Station, 30km SW of Eromanga. Study site 3, 1.6km from Poison Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.91696064","-26.74593136","42053","Enchylium coccophorum","1771317","2004-07-26","2004-07-26","1565636","<UNNAMED>","C. 10km S of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.6928350539","-24.9067890901","42053","Enchylium coccophorum","1780634","1998-08-01","1998-08-31","1563513","<UNNAMED>","Idalia National Park, c 5km W of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3261950751","-25.923467836","42053","Enchylium coccophorum","1748182","1995-10-18","1995-10-18","1570613","<UNNAMED>","Eight Mile Paddock, Thylungra Station, 100km NW of Quilpie. Study Site 3, 2.04km from McGrath's bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.49279141","-27.24009435","42053","Enchylium coccophorum","1734622","2004-07-26","2004-07-26","1565470","<UNNAMED>","E of Surat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4095365994","-26.7901364228","42053","Enchylium coccophorum","1776737","1995-10-21","1995-10-21","1532326","<UNNAMED>","Study site MM4G4.2, GiGi Paddock, 3.7 km from Poison Tank, Mount Margret Station, 30 km South West of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
