"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.6094189293","-20.9901048552","24842","Muellerobryum whiteleggei","1742137","1975-04-09","1975-04-09","1519319","<UNNAMED>","Eungella NP, Silver Creek Pool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8261009762","-16.9901333383","24842","Muellerobryum whiteleggei","1757116","1936-08-02","1936-08-02","1546277","<UNNAMED>","Bank of Pine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4761060636","-16.0901371778","24842","Muellerobryum whiteleggei","1762742","1974-05-22","1974-05-22","1554551","<UNNAMED>","Along Cape Tribulation Rd about 4 miles N of Daintree River Ferry and 24 miles N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844372789","-17.2484646669","24842","Muellerobryum whiteleggei","1787599","2004-10-06","2004-10-06","1560615","<UNNAMED>","Danbulla State Forest, near Atherton. Next to Mt Edith Road, 13.3km NW from Robson Creek intersection with Tinaroo Falls Dam Forest Drive.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9177264","-26.24840865","24842","Muellerobryum whiteleggei","1793589","1976-05-02","1976-05-02","1583642","<UNNAMED>","Forestry Barracks, Cooran Plateau, ca. 10km N of Cooran near Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.27305556","-16.5625","24842","Muellerobryum whiteleggei","1793687","1988-06-12","1988-06-12","1626618","<UNNAMED>","21.3km past Julatten on Mount Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.26583333","-16.57027778","24842","Muellerobryum whiteleggei","1798721","1988-04-03","1988-04-03","1615417","<UNNAMED>","19.1km past Julatten on Mount Lewis road, Windmill Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5203367","-17.6824776","24842","Muellerobryum whiteleggei","1812709","1988-03-23","1988-03-23","1584666","<UNNAMED>","Off Arthur Bailey road, Vine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177264","-26.24840865","24842","Muellerobryum whiteleggei","1841372","1976-05-02","1976-05-02","1583657","<UNNAMED>","Forestry barracks, Cooran Plateau, ca. 10km N of Cooran, near Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.90900064","-26.80159225","24842","Muellerobryum whiteleggei","1841822","1986-08-24","1986-08-24","1625230","<UNNAMED>","2.5km NNW of Mt. Mellum, 5.5km W of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6094372789","-17.3067980002","24842","Muellerobryum whiteleggei","1854552","1994-07-07","1994-07-07","1591394","<UNNAMED>","Peeramon Hill - Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2261088751","-18.990122672","24842","Muellerobryum whiteleggei","1854555","2005-06-26","2005-06-26","1621349","<UNNAMED>","Paluma; on access road to Cloudy Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.6353892626","-21.0664081521","24842","Muellerobryum whiteleggei","1857192","2014-07-02","2014-07-02","1657116","<UNNAMED>","Track to Araluen Falls, Finch Hatton Gorge, Eungella National Park, approximately 200m from track entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2398768163","-28.2257358505","24842","Muellerobryum whiteleggei","1859032","2018-03-08","2018-03-08","1650882","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Along Cave Creek, approximately 500m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.6368888889","-21.0689166667","24842","Muellerobryum whiteleggei","1860449","2014-07-02","2014-07-02","1660126","<UNNAMED>","Eungella National Park. Finch Hatton Gorge. Near beginning of track to Araluen Cascades.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2449492684","-28.2288411592","24842","Muellerobryum whiteleggei","1862252","2018-01-20","2018-01-20","1660775","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 1.3km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.24628017","-28.22697922","24842","Muellerobryum whiteleggei","1862260","2018-01-21","2018-01-21","1651054","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695, Natural Bridge. Approximately 1.3km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5965833333","-21.0352777778","24842","Muellerobryum whiteleggei","1863184","2014-06-30","2014-06-30","1660123","<UNNAMED>","Eungella National Park. Mount Dalrymple trail c.30m uphill from Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5974359366","-21.0358677158","24842","Muellerobryum whiteleggei","1863679","2014-06-30","2014-06-30","1656953","<UNNAMED>","Track to Mount Dalrymple, Eungella National Park, approximately 120m from Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.6353891667","-21.0664080556","24842","Muellerobryum whiteleggei","1863692","2014-07-02","2014-07-02","1645977","<UNNAMED>","Track to Araluen Falls, Finch Hatton Gorge, Eungella National Park, approximately 200m from track entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.5","-27.5","24842","Muellerobryum whiteleggei","1865771","1974-03-17","1974-03-17","1661327","<UNNAMED>","Along Greenes Falls Track in Maiala (Mount Glorious) National Park, Northwest of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.51102657","-24.68234006","24842","Muellerobryum whiteleggei","1866776","2017-06-17","2017-06-17","1649696","<UNNAMED>","First order tributary of Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.95294444","-20.25844444","24842","Muellerobryum whiteleggei","1866980","2014-07-04","2014-07-04","1663703","<UNNAMED>","Whitsunday Island. Track from Sawmill Beach to Whitsunday Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8522555169","-17.4470854043","24842","Muellerobryum whiteleggei","1867527","2014-12-04","2014-12-04","1663770","<UNNAMED>","Golden Hole Reserve, approximately 190m North-West of carpark; second order tributary of Russell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2486430694","-28.2262708399","24842","Muellerobryum whiteleggei","1870855","2018-03-08","2018-03-08","1653893","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695, Natural Bridge. Approximately 1.4km from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2442068457","-28.229546589","24842","Muellerobryum whiteleggei","1870890","2018-01-20","2018-01-20","1646453","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 1.5km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2463908291","-28.2263471313","24842","Muellerobryum whiteleggei","1874794","2018-01-21","2018-01-21","1660528","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695, Natural Bridge. Approximately 1.3km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.5971954238","-21.035869976","24842","Muellerobryum whiteleggei","1876271","2014-06-30","2014-06-30","1665868","<UNNAMED>","Track to Mount Dalrymple, Eungella National Park, approximately 110m from Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.5095747222","-28.0828991667","24842","Muellerobryum whiteleggei","1879311","2015-10-31","2015-10-31","1645510","<UNNAMED>","Waterfall Gorge, Mount Greville, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.01155667","-24.36343417","24842","Muellerobryum whiteleggei","1879332","2015-12-17","2015-12-17","1643197","<UNNAMED>","Rainforest gully, approximately 520m SW of Escarpment Break, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.6370163508","-21.0682351668","24842","Muellerobryum whiteleggei","1879388","2014-07-02","2014-07-02","1663869","<UNNAMED>","Track to Araluen Falls, Finch Hatton Gorge, Eungella National Park, approximately 200m from track entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.00353793","-17.3834588953","24842","Muellerobryum whiteleggei","1879392","2014-11-08","2014-11-08","1645699","<UNNAMED>","Graham Range communication towers access road, Bramston Beach, approximately 1.7km from locked gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.8787139","-26.7777487","24842","Muellerobryum whiteleggei","1885140","2019-03-29","2019-03-29","1670655","<UNNAMED>","Western section of Mary Cairncross Scenic Reserve, Blackall Range, besides walking trail, Maleny district.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7623392","-27.3283908","24842","Muellerobryum whiteleggei","1885341","2019-02-21","2019-02-21","1670653","<UNNAMED>","Track to Greenes Falls, Maiala Section, D'Aguilar National Park, Mount Glorious. Near Browns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.4991666667","-21.145","24842","Muellerobryum whiteleggei","1903611","2014-06-30","2014-06-30","1682037","<UNNAMED>","Queensland, Eungella National Park, Sky Window Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.63388889","-21.06361111","24842","Muellerobryum whiteleggei","1917074","2014-07-02","2014-07-02","1684616","<UNNAMED>","Finch Hatton Gorge, Araluen Cascades.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.63388889","-21.06361111","24842","Muellerobryum whiteleggei","1917466","2014-07-02","2014-07-02","1701322","<UNNAMED>","Finch Hatton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.9569444444","-20.2575","24842","Muellerobryum whiteleggei","1917617","2014-07-04","2014-07-04","1693594","<UNNAMED>","Queensland, Whitsunday Island, track leading from Sawmill Beach to Whitsunday Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.4991666667","-21.145","24842","Muellerobryum whiteleggei","1921790","2014-07-30","2014-07-30","1682037","<UNNAMED>","Queensland, Eungella National Park, Sky Window Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1927365282","-28.2067338633","24842","Muellerobryum whiteleggei","1950445","1968-08-19","1968-08-19","1674780","<UNNAMED>","Mt Roberts, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.306055","-28.183165","24842","Muellerobryum whiteleggei","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2750556","-16.5937778","24842","Muellerobryum whiteleggei","1968487","2018-11-08","2018-11-08","1725520","<UNNAMED>","Ca. 100m south of the grassy clearing at Mt Lewis, Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.2122472","-19.0069472","24842","Muellerobryum whiteleggei","1980174","2012-09-20","2012-09-20","1733603","<UNNAMED>","Witt's Lookout track, Paluma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.2131556","-19.0065833","24842","Muellerobryum whiteleggei","1980215","2012-09-20","2012-09-20","1733680","<UNNAMED>","McClelland's Lookout, Paluma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5864361","-17.3557333","24842","Muellerobryum whiteleggei","1980422","2012-09-17","2012-09-17","1733750","<UNNAMED>","Malanda Falls, Malanda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.8696111","-17.3415278","24842","Muellerobryum whiteleggei","1980966","2013-05-18","2013-05-18","1734737","<UNNAMED>","Babinda Boulders Scenic Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.27286","-28.22476","24842","Muellerobryum whiteleggei","2007411","2020-12-05","2020-12-05","1738575","<UNNAMED>","Track to Twin Falls (Bellaringa), Springbrook National Park. Approximately 200m from Tallanbana picnic area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.272774","-28.224793","24842","Muellerobryum whiteleggei","2007520","2020-12-05","2020-12-05","1738645","<UNNAMED>","Track to Twin Falls (Bellaringa), Springbrook National Park. Approximately 180m from Tallanbana picnic area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.308001","-28.171194","24842","Muellerobryum whiteleggei","2007660","2020-01-15","2020-01-15","1738639","<UNNAMED>","Moffat’s Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 7km south of intersection with Gold Coast – Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7492778","-18.2021944","24842","Muellerobryum whiteleggei","2008044","2015-05-25","2015-05-25","1738954","<UNNAMED>","Society Flat, Kirrama Range Road; across road from entrance to Twin Kauri's boardwalk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.0437","-20.91757","24842","Muellerobryum whiteleggei","2053960","1974-04-16","1974-04-16","1776142","<UNNAMED>","Along small creek North of campground on Kadoka Trail, Cape Hillsborough National Park Northwest of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.2711111","-28.1911111","24842","Muellerobryum whiteleggei","2054487","1974-03-20","1974-03-20","1776182","<UNNAMED>","Near Purlingbrook Falls, Gwongorella National Park, Springbrook National Park System, South of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.1591666667","-18.9763888889","24842","Muellerobryum whiteleggei","2063352","1974-04-24","1974-04-24","1783474","<UNNAMED>","Near Birthday Creek Falls in Mount Spec (Paluma) National Park about 41 miles Northwest of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.9558611111","-20.26525","24842","Muellerobryum whiteleggei","2121427","2014-07-04","2014-07-04","1826724","<UNNAMED>","Whitsunday Island Nationals Park, Whitsunday Peak track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.6354722222","-21.0676944444","24842","Muellerobryum whiteleggei","2121448","2014-07-02","2014-07-02","1826719","<UNNAMED>","Eungella National Park, Finch Hatton Gorge track, near car park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
