"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7594372789","-17.2567980002","15836","Goniothalamus australis","1514300","1968-10-03","1968-10-03","1391230","<UNNAMED>","State Forest Reserve 310, Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.25944154","-16.59013561","15836","Goniothalamus australis","1516240","1957-08-30","1957-08-30","1363389","<UNNAMED>","End of Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7594372789","-17.2567980002","15836","Goniothalamus australis","1540838","1969-03-13","1969-03-13","1385621","<UNNAMED>","State Forest Reserve 310, Swipers Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177706123","-17.2484646669","15836","Goniothalamus australis","1547492","1969-06-13","1969-06-13","1396399","<UNNAMED>","Mt Bellenden Ker, ca 7/8 miles SE of Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.72610395","-17.44013133","15836","Goniothalamus australis","1550155","1947-08-13","1947-08-13","1357387","<UNNAMED>","Topaz, near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2594368368","-15.7568052131","15836","Goniothalamus australis","1580285","1975-07-09","1975-07-09","1377078","<UNNAMED>","TR 146, Tableland LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7094372789","-17.3901313336","15836","Goniothalamus australis","1586422","1983-11-24","1983-11-24","1455959","<UNNAMED>","Lamins Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.64277061","-17.44013133","15836","Goniothalamus australis","1596906","1983-02-16","1983-02-16","1410718","<UNNAMED>","Along road SE of Tarzali and S of Barletts Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.75943728","-17.42346467","15836","Goniothalamus australis","1596908","1972-12-18","1972-12-18","1444045","<UNNAMED>","Boonjie TR 1230.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2594393969","-16.4568038444","15836","Goniothalamus australis","1599983","1987-12-19","1987-12-19","1442373","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.70943728","-17.39013133","15836","Goniothalamus australis","1601810","1984-12-12","1984-12-12","1460094","<UNNAMED>","Lamins Hill, ca 12km E of Malanda, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2594415447","-16.5234689414","15836","Goniothalamus australis","1606630","1979-02-01","1979-02-01","1399160","<UNNAMED>","S.F.R. 143, South Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7094372789","-17.3901313336","15836","Goniothalamus australis","1617338","1982-11-28","1982-11-28","1422576","<UNNAMED>","Lamins Hill, near junction of Old Boonjie Road, and Topaz Road, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2761060636","-16.4901371778","15836","Goniothalamus australis","1628014","1988-02-09","1988-02-09","1432659","<UNNAMED>","SFR 143, Parish of Kanawarra, Carbine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2927701702","-15.7901385465","15836","Goniothalamus australis","1631552","1972-08-25","1972-08-25","1440733","<UNNAMED>","Mt Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4427727303","-16.1068038444","15836","Goniothalamus australis","1634808","1973-07-01","1973-07-31","1412161","<UNNAMED>","Mt Hemmant just N of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6094372789","-17.3901313336","15836","Goniothalamus australis","1636104","1981-11-26","1981-11-26","1444039","<UNNAMED>","Jagan, Malanda - Millaa Millaa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2261060636","-16.4568038444","15836","Goniothalamus australis","1642895","1972-09-01","1972-09-30","1419904","<UNNAMED>","Mt Misery on Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.208333333","-16.458333333","15836","Goniothalamus australis","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4427727303","-16.1068038444","15836","Goniothalamus australis","1651460","1973-07-01","1973-07-31","1457691","<UNNAMED>","Mt Hemmant, Just N of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2761035035","-15.7068052131","15836","Goniothalamus australis","1656157","1987-07-06","1987-07-06","1404659","<UNNAMED>","Big Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8427706123","-17.4234646669","15836","Goniothalamus australis","1656873","1985-11-30","1985-11-30","1452870","<UNNAMED>","Mt Bartle Frere, E side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2761082114","-16.5234689414","15836","Goniothalamus australis","1693956","1988-12-21","1988-12-21","1465324","<UNNAMED>","SFR 143 Kanawarra, Carbine Logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.226740492","-16.4358193624","15836","Goniothalamus australis","1705277","1988-11-01","1988-11-30","1477070","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.22018667","-16.43576382","15836","Goniothalamus australis","1710992","1988-11-01","1988-11-30","1504652","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8791963466","-17.2745433577","15836","Goniothalamus australis","1721316","1995-01-07","1995-01-07","1523466","<UNNAMED>","Narrow ridgetop on E fall of Bellenden Ker; Grid Ref 8063-807895.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2761082114","-16.5234689414","15836","Goniothalamus australis","1728622","1988-10-05","1988-10-05","1571790","<UNNAMED>","SFR 143, Riflemead, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7158307866","-17.3648412898","15836","Goniothalamus australis","1732351","1995-03-10","1995-03-10","1571172","<UNNAMED>","Old Mailmans Track; Grid Ref 8063-634794.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.64277061","-17.44013133","15836","Goniothalamus australis","1732957","1998-12-11","1998-12-11","1562840","<UNNAMED>","Hitchconole road, Tarzali.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7760422941","-17.3679306671","15836","Goniothalamus australis","1734721","1995-05-15","1995-05-15","1550016","<UNNAMED>","Basalt Falls, Old Bartle Frere Track, Wooroonooran National Park (Grid Ref 8063-698791).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.70138172","-17.41235356","15836","Goniothalamus australis","1737949","2003-12-09","2003-12-09","1575079","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7177318133","-17.3621423113","15836","Goniothalamus australis","1740077","1995-03-17","1995-03-17","1564380","<UNNAMED>","Old Mailmans Track E of Butchers Creek village; Grid Ref 8063-636797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7761039456","-17.3901313336","15836","Goniothalamus australis","1744791","1997-10-24","1997-10-24","1558561","<UNNAMED>","Wooroonooran National Park, Bartle Frere track before Bobbin Bobbin falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2761082114","-16.5068022747","15836","Goniothalamus australis","1755231","1987-10-21","1987-10-21","1573464","<UNNAMED>","Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2594415447","-16.5901356081","15836","Goniothalamus australis","1765722","1997-11-30","1997-11-30","1561040","<UNNAMED>","Timber Reserve 66, 12km along Mt Lewis road, Bunya Pine Creek to left of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2673821827","-16.4985109941","15836","Goniothalamus australis","1770707","1988-11-01","1988-11-30","1552952","<UNNAMED>","Mt Lewis road boundary of Round LA and Carbine LA, 20km NNW of Mt Molloy, site 17, perimeter of site, AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.75110395","-17.41513133","15836","Goniothalamus australis","1783633","1962-01-01","1962-12-31","1541216","<UNNAMED>","Boonjie - west of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7626357367","-17.4021902472","15836","Goniothalamus australis","1786645","1995-06-14","1995-06-14","1534064","<UNNAMED>","Palmerston Track Ridge, Wooroonooran National Park (Grid Ref 8063-684753).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7013888889","-17.4122222222","15836","Goniothalamus australis","1816681","2005-11-08","2005-11-08","1640487","<UNNAMED>","Westcott Road, property of W. and W. Cooper, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.275","-16.525","15836","Goniothalamus australis","1851321","2008-12-17","2008-12-17","1631477","<UNNAMED>","Mount Lewis, Carbine Tableland, CSIRO Permanent Plot EP18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.50943728","-17.32346467","15836","Goniothalamus australis","1941466","1959-04-24","1959-04-24","1411129","<UNNAMED>","State Forest Reserve 191, Wongabel, 6 miles S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7094372789","-17.3901313336","15836","Goniothalamus australis","1942119","1986-01-27","1986-01-27","1516219","<UNNAMED>","Lamins Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.75943728","-17.42346467","15836","Goniothalamus australis","1943600","1972-11-09","1972-11-09","1444045","<UNNAMED>","Boonjie TR 1230.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6761039456","-17.2567980002","15836","Goniothalamus australis","1949367","1957-01-24","1957-01-24","1395892","<UNNAMED>","State Forest Reserve 310, Windin Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5927706123","-17.4234646669","15836","Goniothalamus australis","1967128","1975-01-20","1975-01-20","1430017","<UNNAMED>","Hosie Road, Tarzali.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2761082114","-16.5068022747","15836","Goniothalamus australis","1980184","1973-09-05","1973-09-05","1733525","<UNNAMED>","E/P 18, North Mary Logging area, R143, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.24","-16.4394444444","15836","Goniothalamus australis","2101743","1973-09-26","1973-09-26","1815095","<UNNAMED>","TR 142, Zarda LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2033333333","-16.3955555556","15836","Goniothalamus australis","2109422","1998-05-25","1998-05-25","1821689","<UNNAMED>","Daintree National Park, Black Mountain area, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
