"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.56388508","-17.8292966","27346","Conocybe","1736309","2002-04-18","2002-04-18","1553265","<UNNAMED>","Turnoff from main road to Koombooloomba Dam, 6km from dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.58441352","-26.91508133","27346","Conocybe","1755646","1987-11-14","1987-11-14","1571341","<UNNAMED>","Bunya Mountains National Park. Near Cherry Plains Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.97606433","-26.69007435","27346","Conocybe","1785634","1961-08-18","1961-08-18","1575157","<UNNAMED>","Mary Cairncross Park, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8936111111","-26.7391666667","27346","Conocybe","1796062","2012-05-22","2012-05-22","1616858","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9927399921","-27.5234050886","27346","Conocybe","1797032","1952-10-09","1952-10-09","1586850","<UNNAMED>","Sherwood - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1927276479","-27.4567360172","27346","Conocybe","1803800","1980-05-12","1980-05-12","1614618","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1593943145","-27.4900693506","27346","Conocybe","1803801","1965-12-14","1965-12-14","1580790","<UNNAMED>","Gumdale - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1927276479","-27.4567360172","27346","Conocybe","1803802","1973-01-18","1973-01-18","1614618","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9594066587","-27.5234050886","27346","Conocybe","1810649","1965-12-09","1965-12-09","1619042","<UNNAMED>","Fig Tree Pocket - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8605555556","-27.615","27346","Conocybe","1822055","2005-01-28","2005-01-28","1601285","<UNNAMED>","Collingwood Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4093986373","-27.9734013111","27346","Conocybe","1826952","1954-06-05","1954-06-05","1591364","<UNNAMED>","Southport - Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0260609812","-27.4734026839","27346","Conocybe","1826953","1952-02-28","1952-02-28","1586851","<UNNAMED>","Brisbane - 'experimental plot', Domain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9808333333","-27.54725","27346","Conocybe","1832554","2014-03-06","2014-03-06","1636978","<UNNAMED>","Wolston Creek Bush Reserve 'Elkhorn Grove'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9094066587","-27.6067384219","27346","Conocybe","1839734","1975-06-01","1975-06-30","1621324","<UNNAMED>","Gailes, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9927355043","-27.3734064325","27346","Conocybe","1849141","1988-12-01","1988-12-31","1608175","<UNNAMED>","McDowall - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1927276479","-27.4567360172","27346","Conocybe","1854473","1980-02-12","1980-02-12","1614618","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.4166666667","-20.75","27346","Conocybe","1865595","1999-03-12","1999-03-12","1660405","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.38083333","-27.97","27346","Conocybe","1869237","2015-01-15","2015-01-15","1651353","<UNNAMED>","Goomburra NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9763888889","-27.4758333333","27346","Conocybe","1914598","2003-02-05","2003-02-05","1702883","<UNNAMED>","Toowong, Mt Coot-tha Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.90940666","-27.60673842","27346","Conocybe","1944697","1975-01-06","1975-01-06","1595773","<UNNAMED>","Gailes, near Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.02606098","-27.44006935","27346","Conocybe","1959540","1964-03-12","1964-03-12","1638159","<UNNAMED>","Herston - QLD Institute of Medical Research (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9944444444","-27.1777777778","27346","Conocybe","2007427","2016-03-23","2016-03-23","1738490","<UNNAMED>","Freshwater NP; 300m along track off Priest's Rd, Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9747222222","-27.4761111111","27346","Conocybe","2046214","2008-11-01","2008-11-30","1770543","<UNNAMED>","Mount Coot-tha Botanic Gardens - lawn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
