"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3797222222","-28.2172222222","17305","Endiandra globosa","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.3958333333","-28.2061111111","17305","Endiandra globosa","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.3994444444","-28.2033333333","17305","Endiandra globosa","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.3705555555","-28.2269444444","17305","Endiandra globosa","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.8594372789","-17.3234646669","17305","Endiandra globosa","1512351","1957-09-12","1957-09-12","1396232","<UNNAMED>","The Boulders, Babinda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.87083333","-17.58916667","17305","Endiandra globosa","1526577","1962-01-01","1962-12-31","1376523","<UNNAMED>","Gregory Falls near Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.79277397","-17.62346327","17305","Endiandra globosa","1540819","1968-08-21","1968-08-21","1356955","<UNNAMED>","National Park Reserve 904, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.34273653","-28.20673386","17305","Endiandra globosa","1568020","1970-04-17","1970-04-17","1353230","<UNNAMED>","10 miles SW of Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.92777397","-17.52901882","17305","Endiandra globosa","1573752","1968-08-20","1968-08-20","1381174","<UNNAMED>","Cooroo Lands (W of Innisfail).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.92777397","-17.52901882","17305","Endiandra globosa","1573753","1968-08-20","1968-08-20","1375775","<UNNAMED>","Cooroo Lands, (W of Innisfail).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8594406357","-17.7401299325","17305","Endiandra globosa","1651633","1984-12-09","1984-12-09","1440111","<UNNAMED>","Liverpool Creek, W of Silkwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.35940319","-28.2400672","17305","Endiandra globosa","1652555","1979-01-31","1979-01-31","1441130","<UNNAMED>","Cougal Creek, close to junction with Tallabudgera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.84277061","-17.42346467","17305","Endiandra globosa","1653258","1985-10-01","1985-10-31","1417972","<UNNAMED>","Mt Bartle Frere, lower eastern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9761073","-17.54012993","17305","Endiandra globosa","1660264","1980-09-02","1980-09-02","1501122","<UNNAMED>","Tropical Trials Unit, Pin Bin Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8899417362","-17.5208805049","17305","Endiandra globosa","1667329","1988-10-01","1988-10-31","1506913","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 1; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.35940319","-28.17340053","17305","Endiandra globosa","1671968","1981-05-01","1981-05-31","1478382","<UNNAMED>","INGLESIDE STATE SCHOOL GOLD COAST HINTERLAND","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9761073","-17.54012993","17305","Endiandra globosa","1675798","1980-07-28","1980-07-28","1510777","<UNNAMED>","Pin Gin Hill, Tropical Trials Unit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.40940319","-28.17340053","17305","Endiandra globosa","1676652","1993-05-07","1993-05-07","1503146","<UNNAMED>","Olsens Bird Gardens, Currumbin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.34273653","-28.20673386","17305","Endiandra globosa","1694468","1979-08-18","1979-08-18","1488143","<UNNAMED>","Currumbin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.42106986","-28.18701164","17305","Endiandra globosa","1703596","1993-12-07","1993-12-07","1490351","<UNNAMED>","Lower section of Nicholls Scrub adjacent to Coolamon Reserve Currumbin Valley (GPS 28 11 19 153 25 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.39273653","-28.22340053","17305","Endiandra globosa","1704626","1970-02-24","1970-02-24","1507040","<UNNAMED>","Currumbin Valley on Property of R.G. Freeman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9761073","-17.54013027","17305","Endiandra globosa","1707528","1980-09-02","1980-09-02","1491313","<UNNAMED>","Tropical Trials Unit, Pin Bin Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9761073","-17.54012993","17305","Endiandra globosa","1717623","1979-11-27","1979-11-27","1503229","<UNNAMED>","Pin Gin Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.96740563","-17.48108237","17305","Endiandra globosa","1721440","2003-04-09","2003-04-09","1528597","<UNNAMED>","Erbacher property, tributary of Horans Creek, off Hernon road, NW of Innisfail, site 87.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.79277397","-17.62346327","17305","Endiandra globosa","1734606","1985-09-11","1985-09-11","1537205","<UNNAMED>","National Park Reserve 904, Parish of Palmerston, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.37968097","-28.18645609","17305","Endiandra globosa","1737305","2003-06-20","2003-06-20","1556245","<UNNAMED>","Petsch Creek Road, Tallebudgera Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.02216555","-17.45424323","17305","Endiandra globosa","1740973","2002-09-10","2002-09-10","1541388","<UNNAMED>","Australian Insect Farm, Seymour Range, tributary of Polly Creek, NNW of Daradgee, site 71.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.38245875","-28.17117831","17305","Endiandra globosa","1785558","1992-11-22","1992-11-22","1579516","<UNNAMED>","Ingleside State School, Tallebudgera Valley Road, Albert Shire. (GPS 28 10 22 153 22 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9761073","-17.54012993","17305","Endiandra globosa","1791333","1984-11-22","1984-11-22","1613916","<UNNAMED>","Tropical Trials Unit, Pin Gin Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9761073","-17.54012993","17305","Endiandra globosa","1791426","1980-09-02","1980-09-02","1510777","<UNNAMED>","Pin Gin Hill, Tropical Trials Unit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.3984444444","-28.1586666667","17305","Endiandra globosa","1804962","2013-10-04","2013-10-04","1588595","<UNNAMED>","Tallebudgera Creek Road, Tallebudgera Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.76583333","-17.60944444","17305","Endiandra globosa","1809907","2009-08-18","2009-08-18","1586524","<UNNAMED>","Wooroonooran National Park, 1-2km along K-tree road from Palmerston Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9761073","-17.5567966","17305","Endiandra globosa","1815563","1978-04-12","1978-04-12","1594034","<UNNAMED>","Near the Innisfail reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.87610395","-17.456798","17305","Endiandra globosa","1819044","1981-12-08","1981-12-08","1635460","<UNNAMED>","Portion 140, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.75944064","-17.6067966","17305","Endiandra globosa","1824531","1984-12-12","1984-12-12","1585120","<UNNAMED>","National Park Reserve 904, Parish of Palmerston, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.8594372789","-17.3234646669","17305","Endiandra globosa","1840002","2004-11-14","2004-11-14","1632562","<UNNAMED>","8km W of Babinda on roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8261039456","-17.3401313336","17305","Endiandra globosa","1847103","2006-01-19","2006-01-19","1630839","<UNNAMED>","10km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.48277778","-28.15255556","17305","Endiandra globosa","1856254","2017-11-14","2017-11-14","1658024","<UNNAMED>","Mirreen Drive, Tugun 4224.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.87472222","-17.33583333","17305","Endiandra globosa","1868014","2013-01-10","2013-01-10","1663952","<UNNAMED>","60km S of Cairns, 6km W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.8988888889","-17.2708333333","17305","Endiandra globosa","1869912","2003-10-29","2003-10-29","1660240","<UNNAMED>","Mt Bellenden Ker Bottom Cable Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.35833333","-28.20833333","17305","Endiandra globosa","1874927","1976-08-05","1976-08-05","1644443","<UNNAMED>","Road up towards Tallebudgera Mountain from Tallebudgera Creek, SE of junction with Cougal Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.4836508061","-28.1342896959","17305","Endiandra globosa","1897486","2012-01-05","2012-01-05","1706150","<UNNAMED>","Currumbin Hill Conservation Park; Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.40430556","-28.13155556","17305","Endiandra globosa","1897652","2012-11-28","2012-11-28","1699517","<UNNAMED>","Reedy creek, WSW of Burleigh Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9761073024","-17.5401299325","17305","Endiandra globosa","1946510","1983-08-02","1983-08-02","1635285","<UNNAMED>","Tropical Trials Unit, Pin Gin Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6761073024","-17.6734632658","17305","Endiandra globosa","1952744","1971-07-14","1971-07-14","1395798","<UNNAMED>","Cooroo Lands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.3789167","-28.2392222","17305","Endiandra globosa","1978678","2019-03-06","2019-03-06","1732290","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.406285","-28.1614788889","17305","Endiandra globosa","2100904","2022-12-16","2022-12-16","1814630","<UNNAMED>","109 Reynella Road, Tallebudgera.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.3877777778","-28.1466666667","17305","Endiandra globosa","2118099","2023-06-23","2023-06-23","1825093","<UNNAMED>","Golden Valley Road, Tallebudgera Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.425509843","-28.17506631","17305","Endiandra globosa","30198","1992-10-28","1992-10-28","12889","RFT 033","Currumbin Valley: Currumbin Valley Rd, Just before Jack Argill's property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"49","153.38245553","-28.171177642","17305","Endiandra globosa","30207","1992-11-22","1992-11-22","12898","RFT 042","Tallesbudgera Valley: Ingleside State School, Tallebudgera Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"50","153.462454172","-28.162843008","17305","Endiandra globosa","30211","1992-11-23","1992-11-23","12902","RFT 046","Currumbin Valley: Currumbin Valley Rd Near Wendt's Bridge 9 km SW of Currumbin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"51","153.424669413","-28.1876679019","17305","Endiandra globosa","30212","1992-11-23","1992-11-23","12903","RFT 047","Nicholl's Scrub NP19: Nicholl's Scrub NP 1903. ~ 10 km SW of Currumbin Point.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"52","153.414955049","-28.178677386","17305","Endiandra globosa","30252","1993-05-07","1993-05-07","12943","RFT 088","Currumbin Valley: Olsen's Bird Gardens, Currumbin Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"53","153.349123368","-28.200343823","17305","Endiandra globosa","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"54","153.3761111111","-28.2361111111","17305","Endiandra globosa","468889","1896-02-11","","461168","Site 1 - Warm subtropical forest - upper slopes","Upper slopes","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.3761111111","-28.2361111111","17305","Endiandra globosa","468891","1986-02-11","","461170","Site 3 - lower ridge","Lower ridge - below sites 1 and 2","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.3761111111","-28.2361111111","17305","Endiandra globosa","469312","1986-02-11","","461409","Site 8 - open forest with rainforest understorey","Open forest with rainforest understorey - uphill from site 7","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.3761111111","-28.2361111111","17305","Endiandra globosa","469314","1986-02-11","","461411","Site 10","Down slope from site 9 in gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.3761111111","-28.2361111111","17305","Endiandra globosa","469315","1986-02-11","","461412","Site 11 - watercourse","Watercourse","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.3761111111","-28.2361111111","17305","Endiandra globosa","469316","1986-02-11","","461413","Site 13","Halfway up ridge","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.3761111111","-28.2361111111","17305","Endiandra globosa","469317","1986-02-11","","461414","Site 12","Coming out of gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
