"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3333333333","-28.2333333333","11715","Doryanthes palmeri","2008362","1918-11-01","1918-11-30","1739246","<UNNAMED>","Divide between Currumbin and Tallebudgera Cks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2938008169","-28.2047795975","11715","Doryanthes palmeri","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2708333","-28.2069444","11715","Doryanthes palmeri","2054251","1962-10-11","1962-10-11","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.40377","-27.9422","11715","Doryanthes palmeri","2101222","2021-01-10","2021-01-10","1814911","INCIDENTAL","Townson","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"4","153.2510698615","-28.24840053","11715","Doryanthes palmeri","1558035","1919-12-01","1919-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.39414223","-28.04340788","11715","Doryanthes palmeri","1810252","2007-03-30","2007-03-30","1620233","<UNNAMED>","Mt Cordeaux summit, Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2860698615","-28.2211783078","11715","Doryanthes palmeri","1697218","1996-10-15","1996-10-15","1487488","<UNNAMED>","Goomoolahra Falls, Warrie National Park, Springbrook (GPS 28 13 22 153 17 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4605653271","-28.1935626462","11715","Doryanthes palmeri","1732444","1999-09-18","1999-09-18","1579196","<UNNAMED>","Main Range National Park, ridge to Lizard Point from Mt Steamer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9857592797","-27.5906654396","11715","Doryanthes palmeri","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"9","152.51413349","-28.23590426","11715","Doryanthes palmeri","1822930","2005-08-28","2005-08-28","1637529","<UNNAMED>","3km due NW of Boonah Border Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.39275334","-28.04007455","11715","Doryanthes palmeri","1931825","1992-08-28","1992-08-28","1712706","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.2652777778","-27.8905555556","11715","Doryanthes palmeri","1904462","2010-07-24","2010-07-24","1683855","<UNNAMED>","Summit of Glen Rock, Glen Rock Regional Park, 37km south of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.609411269","-28.1900709225","11715","Doryanthes palmeri","1685280","1992-08-25","1992-08-25","1499676","<UNNAMED>","Mt Toowoonan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.3376944444","-28.1741666667","11715","Doryanthes palmeri","2099684","2022-11-04","2022-11-04","1813451","<UNNAMED>","Bally Mountain Conservation Area. (On the top of Big Bally Mountain).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.3988889","-27.9709722","11715","Doryanthes palmeri","2123085","2023-09-20","2023-09-20","1828177","<UNNAMED>","Mt Castle, Little Liverpool Range; Lot/Plan: 73/CC417; Townson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.28677778","-28.22108333","11715","Doryanthes palmeri","1945215","2015-10-21","2015-10-21","1663467","<UNNAMED>","Springbrook National Park, Warrie Circuit track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.3373333333","-28.1744444444","11715","Doryanthes palmeri","2117284","2022-11-04","2022-11-04","1824450","<UNNAMED>","Bally Mountain Conservtion Area. (On the top of Big Bally Mountain).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.39419","-28.04306","11715","Doryanthes palmeri","2076365","2017-09-22","2017-09-22","1794633","INCIDENTAL","Mt. Cordeaux, Cunninghams Gap Section, Main Range National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.6053","-28.1822","11715","Doryanthes palmeri","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.1960770504","-28.0653461724","11715","Doryanthes palmeri","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.3277778","-28.2361111","11715","Doryanthes palmeri","2055684","1994-10-16","1994-10-16","1778316","<UNNAMED>","The Cougals, Springbrook National Park, Mt Cougal section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.3977778","-28.1904444","11715","Doryanthes palmeri","2137331","2022-10-24","2022-10-24","1840521","<UNNAMED>","Spearlily Park Conservation Area, City of Gold Coast, ca 3m E of Trees Road, ca 11.5km WSW of Coolangatta Airport; Currumbin, Lot/Plan: 900/SP241898.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.5288","-28.2007","11715","Doryanthes palmeri","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"23","152.35222","-27.97342","11715","Doryanthes palmeri","2048107","2021-07-11","2021-07-11","1772269","INCIDENTAL","Main Range National Park (Goomburra Section) SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.5","-28.2","11715","Doryanthes palmeri","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.4260866761","-28.1400745453","11715","Doryanthes palmeri","1693646","1994-09-10","1994-09-10","1470094","<UNNAMED>","Mt Huntley, N slopes, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2708333","-28.2069444","11715","Doryanthes palmeri","2054098","1968-09-01","1968-09-30","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
