"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.751070709","-25.748415906","13312","Sida nematopoda","1541777","1952-03-13","1952-03-13","1342098","<UNNAMED>","BRIAN PASTURES NEAR GAYNDAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.0844003744","-23.7484212899","13312","Sida nematopoda","1554242","1966-03-23","1966-03-23","1353475","<UNNAMED>","MT LARCOM E FACE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.584408427","-24.415084779","13312","Sida nematopoda","1567267","1947-10-24","1947-10-24","1339648","<UNNAMED>","NEAR BILOELA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5845324179","-18.7485005745","13312","Sida nematopoda","1955400","1947-03-27","1947-03-27","1501244","<UNNAMED>","ADELS GROVE VIA CAMOOWEAL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3760627111","-25.806746491","13312","Sida nematopoda","1632213","1983-04-04","1983-04-04","1442669","<UNNAMED>","MT URAH PEACH TREE CK 20KM W OF GUNDIAH SW OF MARYBOROUGH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9177399921","-27.7484050886","13312","Sida nematopoda","1549321","1955-02-26","1955-02-26","1372743","<UNNAMED>","C 5M SE OF IPSWICH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0844200094","-28.2484078786","13312","Sida nematopoda","1525079","1946-11-01","1946-11-30","1348298","<UNNAMED>","6M S OF WARWICK ON STANTHORPE RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.58440666","-27.58173842","13312","Sida nematopoda","1533724","1870-12-01","1870-12-31","1396683","<UNNAMED>","Rosewood Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.476198997","-20.5734954579","13312","Sida nematopoda","1601650","1983-04-22","1983-04-22","1456286","<UNNAMED>","W OF HILTON 20KM N OF MT ISA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.0844663199","-24.7484391757","13312","Sida nematopoda","1950726","1983-06-13","1983-06-13","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.476198997","-20.6068287912","13312","Sida nematopoda","1613597","1983-05-20","1983-05-20","1462396","<UNNAMED>","1.5KM N OF HILTON MINE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
