"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.95940217","-27.0900731","23410","Pertusaria leioplacella","1698900","1770-04-19","2000-11-07","1497249","<UNNAMED>","Caboolture (SHIRLEY BOOK PAGE 17)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9260733254","-27.5400717553","23410","Pertusaria leioplacella","1723546","1975-12-09","1975-12-09","1548509","<UNNAMED>","Mount Ommaney Road, Mount Ommaney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.126065304","-27.5734013111","23410","Pertusaria leioplacella","1723567","1975-12-16","1975-12-16","1524435","<UNNAMED>","Rochedale Road, Rochedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0760609812","-27.3400693506","23410","Pertusaria leioplacella","1723604","1975-09-04","1975-09-04","1547695","<UNNAMED>","Corner of Sandgate Road and Braun Street, Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0093986373","-27.6234013111","23410","Pertusaria leioplacella","1731386","1975-12-02","1975-12-02","1560299","<UNNAMED>","Falkland Road, Pallara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9427355","-27.3400731","23410","Pertusaria leioplacella","1731392","1975-12-10","1975-12-10","1568179","<UNNAMED>","Bunya Park Avenue, Eatons Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153","-27.3813888889","23410","Pertusaria leioplacella","1731419","1975-08-08","1975-08-08","1568194","<UNNAMED>","Corner of Trouts and Hamilton Roads, Chermside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0760537647","-26.3900694817","23410","Pertusaria leioplacella","1732706","1975-12-31","1975-12-31","1557381","<UNNAMED>","Noosa Sound.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0927276479","-27.3734026839","23410","Pertusaria leioplacella","1732710","1975-08-26","1975-08-26","1556751","<UNNAMED>","Corner of Greens and Grays Roads, Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0593943145","-27.3234026839","23410","Pertusaria leioplacella","1739072","1975-08-08","1975-08-08","1552424","<UNNAMED>","Corner of Quinlan and Depot Roads, Deagon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9760733254","-27.5067384219","23410","Pertusaria leioplacella","1739136","1975-12-02","1975-12-02","1535504","<UNNAMED>","Corner of Dewar and Dunella Streets, Chelmer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.126065304","-27.5734013111","23410","Pertusaria leioplacella","1739189","1975-12-16","1975-12-16","1548530","<UNNAMED>","Corner of Capalaba and Prouts Roads, Rochedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8594066587","-27.5234050886","23410","Pertusaria leioplacella","1739834","1975-02-03","1975-02-03","1577149","<UNNAMED>","Moggill Forest, Ugly Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0260609812","-27.3734026839","23410","Pertusaria leioplacella","1739837","1975-12-15","1975-12-15","1545411","<UNNAMED>","Corner of Trouts and Horns Roads, Aspley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0927276479","-27.3734026839","23410","Pertusaria leioplacella","1740367","1975-05-13","1975-05-13","1537696","<UNNAMED>","Corner of Tufnell and Nudgee Roads, Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9760688376","-27.4567397658","23410","Pertusaria leioplacella","1740368","1975-05-12","1975-05-12","1522717","<UNNAMED>","McCrae Road, off Simpsons Road, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8760733254","-27.5067384219","23410","Pertusaria leioplacella","1740369","1975-12-12","1975-12-12","1577150","<UNNAMED>","Corner of Repton and Pullenvale Streets, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9427355043","-27.4400730992","23410","Pertusaria leioplacella","1740373","1975-12-15","1975-12-15","1566240","<UNNAMED>","Mog[g]ill Road, The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0760653","-27.59006798","23410","Pertusaria leioplacella","1746888","1975-11-11","1975-11-11","1536868","<UNNAMED>","Corner of Plum and Warrigal Streets, Runcorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8760733254","-27.5734050886","23410","Pertusaria leioplacella","1748146","1975-12-09","1975-12-09","1544766","<UNNAMED>","Matfield Road, Mog[g]ill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4177891036","-19.2484623602","23410","Pertusaria leioplacella","1748152","1975-01-01","1975-12-31","1545412","<UNNAMED>","Broken River (140 miles North West of Charters Towers), in Western end of limestone gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.2510670411","-23.9150879566","23410","Pertusaria leioplacella","1751896","1975-06-10","1975-06-10","1572571","<UNNAMED>","Gladstone, between town and powerhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.15939431","-27.49006935","23410","Pertusaria leioplacella","1754143","1975-10-23","1975-10-23","1569194","<UNNAMED>","New Cleveland Road, Gumdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0760609812","-27.3234026839","23410","Pertusaria leioplacella","1754621","1975-08-08","1975-08-08","1540638","<UNNAMED>","Eagle Terrace, Shorncliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1093986373","-27.6234013111","23410","Pertusaria leioplacella","1766433","1975-12-22","1975-12-22","1573117","<UNNAMED>","Corner of Geonic and Compton Roads, Woodridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1093943145","-27.4900693506","23410","Pertusaria leioplacella","1766496","1975-11-11","1975-11-11","1555413","<UNNAMED>","Corner of Jones and Kildare Roads, Carina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.0194166733","-26.0173071835","23410","Pertusaria leioplacella","1769710","1982-05-03","1982-05-03","1547653","<UNNAMED>","4.5km NNE of Monogorilby, Mundubbera Shire. Boondooma map, grid ref: 9145-017207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0760609812","-27.3234026839","23410","Pertusaria leioplacella","1776429","1975-08-08","1975-08-08","1570594","<UNNAMED>","Sunday Street, Shorncliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2593986373","-27.5067346444","23410","Pertusaria leioplacella","1776742","1975-10-31","1975-10-31","1573245","<UNNAMED>","Corner of Albert and William Streets, Ormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.20939431","-27.49006935","23410","Pertusaria leioplacella","1780728","1975-10-23","1975-10-23","1562905","<UNNAMED>","Chelsea Road, Thorn[e]side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8594066587","-27.5234050886","23410","Pertusaria leioplacella","1783581","1975-02-03","1975-02-03","1522716","<UNNAMED>","Moggill Forest, near Ugly Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.226065304","-27.5234013111","23410","Pertusaria leioplacella","1783582","1770-04-19","2002-02-15","1548506","<UNNAMED>","Redland Bay Road, Alexandra Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.8927355043","-27.4900730992","23410","Pertusaria leioplacella","1783585","1975-12-12","1975-12-12","1570596","<UNNAMED>","Haven Road, Upper Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9760688376","-27.4234064325","23410","Pertusaria leioplacella","1783586","1975-12-12","1975-12-12","1521529","<UNNAMED>","Gold Creek Road, Enog[g]era.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.0599722222","-15.6216388889","23410","Pertusaria leioplacella","1855342","2015-11-08","2015-11-08","1656634","<UNNAMED>","Melody Rocks, Alkoomie Station; Barrons Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
