"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5927706123","-17.1067980002","17806","Brackenridgea australiana","1510292","1971-05-11","1971-05-11","1360612","<UNNAMED>","S.F.R. 185, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511110841","-18.2484609834","17806","Brackenridgea australiana","1510294","1770-04-19","2000-11-07","1365291","<UNNAMED>","Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844343095","-16.9151333383","17806","Brackenridgea australiana","1510542","1962-01-23","1962-01-23","1379594","<UNNAMED>","End of Davies Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.1927755418","-18.940122672","17806","Brackenridgea australiana","1516640","1954-09-04","1954-09-04","1383784","<UNNAMED>","Mt Spec, c. 32km S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4427773902","-17.2901341533","17806","Brackenridgea australiana","1522740","1976-03-15","1976-03-15","1391815","<UNNAMED>","SFR 194, C. 6km WSW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4594393969","-16.1068038444","17806","Brackenridgea australiana","1530194","1972-05-01","1972-05-31","1384123","<UNNAMED>","Oliver Creek, a tributary of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7594372789","-17.4234646669","17806","Brackenridgea australiana","1531997","1975-12-02","1975-12-02","1394159","<UNNAMED>","T.R. 1230, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.1927755418","-18.940122672","17806","Brackenridgea australiana","1535922","1933-11-01","1933-11-30","1387195","<UNNAMED>","Mt Spec Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4261107235","-17.3401341533","17806","Brackenridgea australiana","1543445","1971-03-17","1971-03-17","1346737","<UNNAMED>","S.F.R. 194, Comp. 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511039456","-17.4151313336","17806","Brackenridgea australiana","1543446","1929-10-11","1929-10-11","1345466","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7594372789","-17.4234646669","17806","Brackenridgea australiana","1546296","1975-09-02","1975-09-02","1394159","<UNNAMED>","T.R. 1230, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6427706123","-17.1567980002","17806","Brackenridgea australiana","1546773","1973-06-26","1973-06-26","1348749","<UNNAMED>","Exp. E/P 3, Emerald L.A. R. 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5927706123","-17.0901313336","17806","Brackenridgea australiana","1549003","1962-10-20","1962-10-20","1386933","<UNNAMED>","C. 11.5M laong Davies Creek Forestry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.1927755418","-18.940122672","17806","Brackenridgea australiana","1550362","1933-03-28","1933-03-28","1391518","<UNNAMED>","Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5094372789","-17.4234646669","17806","Brackenridgea australiana","1553946","1949-08-23","1949-08-23","1394241","<UNNAMED>","Crater, C. 18km S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4261107235","-17.3401341533","17806","Brackenridgea australiana","1557911","1971-03-19","1971-03-19","1387194","<UNNAMED>","S.F.R. 194, comp. 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2594393969","-16.0068038444","17806","Brackenridgea australiana","1557912","1967-11-17","1967-11-17","1351456","<UNNAMED>","C. 20M NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2594415447","-16.9234689414","17806","Brackenridgea australiana","1557913","1966-07-01","1966-07-31","1346738","<UNNAMED>","Hills near Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.75111108","-18.24846098","17806","Brackenridgea australiana","1559520","1947-08-02","1947-08-02","1394242","<UNNAMED>","Kirrama Range, W of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5927706123","-17.1734646669","17806","Brackenridgea australiana","1571764","1974-04-05","1974-04-05","1394356","<UNNAMED>","S.F.R. 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4261107235","-17.2568008199","17806","Brackenridgea australiana","1571765","1973-03-02","1973-03-02","1354701","<UNNAMED>","S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5011073024","-17.4984632658","17806","Brackenridgea australiana","1576271","1958-11-07","1958-11-07","1367230","<UNNAMED>","R99 Compartment 50.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.75110395","-17.24846467","17806","Brackenridgea australiana","1581368","1770-04-19","2000-11-07","1353186","<UNNAMED>","Gadgarra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4177800009","-17.581798934","17806","Brackenridgea australiana","1581369","1770-04-19","2000-11-07","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7094406357","-17.7567965991","17806","Brackenridgea australiana","1607165","1973-09-26","1973-09-26","1421562","<UNNAMED>","Walter Hill Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4177727303","-16.2484705111","17806","Brackenridgea australiana","1613490","1973-03-23","1973-03-23","1450479","<UNNAMED>","Between Oliver Creek and beach just N of Mouth of Noahs Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4427773902","-17.2901341533","17806","Brackenridgea australiana","1616906","1986-01-19","1986-01-19","1450309","<UNNAMED>","Herberton Range State Forest, W of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4177773902","-17.2484674866","17806","Brackenridgea australiana","1616980","1959-04-24","1959-04-24","1458449","<UNNAMED>","Great Dividing Range between Atherton and Herberton, divide between Barron and Walsh Rivers, C. 6M W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5094406357","-17.5234632658","17806","Brackenridgea australiana","1620105","1979-01-31","1979-01-31","1422724","<UNNAMED>","Mrs Kidner's Block, near Millstream River, c. 15 degrees and 10km from Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4927773902","-17.4234674866","17806","Brackenridgea australiana","1640847","1985-03-01","1985-03-01","1401169","<UNNAMED>","The Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5011073024","-17.4984632658","17806","Brackenridgea australiana","1648215","1959-08-08","1959-08-08","1462087","<UNNAMED>","Range 99, Herberton Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0594393969","-16.2568038444","17806","Brackenridgea australiana","1666967","1978-12-13","1978-12-13","1485477","<UNNAMED>","S.F.R. 144 Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4208333333","-17.3125","17806","Brackenridgea australiana","1667092","1995-11-09","1995-11-09","1484138","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7653026005","-18.2069538069","17806","Brackenridgea australiana","1681029","1988-10-01","1988-10-31","1504644","<UNNAMED>","Yuccabine Creek, SF 344 Kirrama LA, 28km NW of Cardwell; site 6; perimeter of site; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6094372789","-17.0901313336","17806","Brackenridgea australiana","1686285","1992-11-19","1992-11-19","1481702","<UNNAMED>","Mt Haig Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.14277778","-19.02345546","17806","Brackenridgea australiana","1700887","1992-01-22","1992-01-22","1500796","<UNNAMED>","State Forest 268 Mt Spec, 3km along Ewan road past Paluma Dam turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.59277061","-17.106798","17806","Brackenridgea australiana","1701337","1992-01-27","1992-01-27","1493325","<UNNAMED>","Kauri Creek road, ca 7.6km from Tinaroo Dam end, State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.1761111086","-19.0067887889","17806","Brackenridgea australiana","1706985","1992-02-02","1992-02-02","1464752","<UNNAMED>","Just W of Paluma, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.1927777753","-19.0234554556","17806","Brackenridgea australiana","1715097","1992-01-15","1992-01-15","1475204","<UNNAMED>","3.9km W of Paluma Range crest, towards Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7427706123","-17.3734646669","17806","Brackenridgea australiana","1715449","1978-01-12","1978-01-12","1485787","<UNNAMED>","T.R. 1230, Boonjee L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.8791963466","-17.2745433577","17806","Brackenridgea australiana","1721316","1995-01-07","1995-01-07","1523466","<UNNAMED>","Narrow ridgetop on E fall of Bellenden Ker; Grid Ref 8063-807895.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7022105071","-17.2942623113","17806","Brackenridgea australiana","1732976","1999-10-27","1999-10-27","1562844","<UNNAMED>","State Forest 310 Gadgarra, 8063-619872.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.74618294","-17.46805998","17806","Brackenridgea australiana","1761244","1995-05-17","1995-05-17","1575691","<UNNAMED>","W of Towalla Mine; Grid Ref 8063-667680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7626296499","-17.4030939504","17806","Brackenridgea australiana","1761790","1995-06-14","1995-06-14","1550617","<UNNAMED>","Palmerston Track Ridge; Grid Ref 8063-684752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.61943728","-17.09290911","17806","Brackenridgea australiana","1765805","2001-10-30","2001-10-30","1563326","<UNNAMED>","State Forest 185 Danbulla, 8.5km along Mt Edith Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4761107235","-17.4734674866","17806","Brackenridgea australiana","1772282","1978-11-28","1978-11-28","1544099","<UNNAMED>","S.F.R. 194 adjacent to POR 69 Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8467059293","-17.35569862","17806","Brackenridgea australiana","1782553","1995-02-18","1995-02-18","1546774","<UNNAMED>","Mid-reaches of Babinda Creek-ridgeline to N;Grid Ref 8063-773805.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.52789407","-17.43493834","17806","Brackenridgea australiana","1795615","2010-05-18","2010-05-18","1610041","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.65833333","-17.125","17806","Brackenridgea australiana","1802719","2008-11-28","2008-11-28","1613196","<UNNAMED>","CSIRO permanent plot No. EP9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.07610606","-16.27347051","17806","Brackenridgea australiana","1809431","1981-09-29","1981-09-29","1639637","<UNNAMED>","Windsor Tableland, near CSIRO EP/30.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5275","-17.71638889","17806","Brackenridgea australiana","1817116","2009-03-01","2009-03-01","1632858","<UNNAMED>","CSIRO Climate Change Plot, Charmillan, Tully Falls road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5275","-17.71638889","17806","Brackenridgea australiana","1823761","2009-03-01","2009-03-01","1586525","<UNNAMED>","CSIRO Climate Change plot, Charmillan, Tully Falls road, 2.2km from Charmillan Creek (50m from road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.44166667","-17.325","17806","Brackenridgea australiana","1829880","2008-12-04","2008-12-04","1619819","<UNNAMED>","Mount Baldy, along road passing EP43.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7594372789","-17.3901313336","17806","Brackenridgea australiana","1834923","1979-10-10","1979-10-10","1638896","<UNNAMED>","TR 1230, Boonjee LA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5275","-17.71638889","17806","Brackenridgea australiana","1846279","2009-03-01","2009-03-01","1636850","<UNNAMED>","CSIRO Climate Change Plot, Charmillan, Tully Falls Road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5275","-17.71638889","17806","Brackenridgea australiana","1851393","2009-02-17","2009-02-17","1636840","<UNNAMED>","CSIRO climate change plot, Charmillan, Tully Falls road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.425","-17.325","17806","Brackenridgea australiana","1864824","1991-10-15","1991-10-15","1647145","<UNNAMED>","State Forest Reserve 194, Parish of Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.62363889","-17.02061111","17806","Brackenridgea australiana","1912019","2014-11-13","2014-11-13","1703983","<UNNAMED>","Dinden National Park, on track c. 1.5km from Kahlpahlim rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5557527778","-17.7167194444","17806","Brackenridgea australiana","1923614","2010-01-05","2010-01-05","1703357","<UNNAMED>","Rhyolite Pinnacle-Tully Falls Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.1798459252","-16.8125599415","17806","Brackenridgea australiana","1923934","2010-05-10","2010-05-10","1689782","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.80944788","-18.85679244","17806","Brackenridgea australiana","1940530","1949-10-06","1949-10-06","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.41777273","-16.24847051","17806","Brackenridgea australiana","1943463","1937-10-17","1937-10-17","1390426","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.3761060636","-16.1568038444","17806","Brackenridgea australiana","1952612","1932-03-01","1932-03-31","1400128","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.49277739","-17.47346749","17806","Brackenridgea australiana","1957753","1986-11-01","1986-11-30","1443709","<UNNAMED>","Microwave Tower Road near The Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.6358333333","-17.1191666667","17806","Brackenridgea australiana","1968760","2012-10-15","2012-10-15","1725998","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.7461111111","-17.4594444444","17806","Brackenridgea australiana","2117295","1997-10-27","1997-10-27","1824420","<UNNAMED>","Wooroonooran National Park, Topaz, Coolamon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
