"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","14714","Codonocarpus attenuatus","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.7812","-23.7043","14714","Codonocarpus attenuatus","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","151.917733274","-25.598415486","14714","Codonocarpus attenuatus","29054","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.002209955","-23.715093887","14714","Codonocarpus attenuatus","29217","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.917732896","-25.531748453","14714","Codonocarpus attenuatus","29331","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.684399603","-25.181750427","14714","Codonocarpus attenuatus","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","149.684422105","-22.631759958","14714","Codonocarpus attenuatus","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.001085332","-22.998424323","14714","Codonocarpus attenuatus","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.9699736976","-27.5203432543","14714","Codonocarpus attenuatus","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.55","-28.0333333333","14714","Codonocarpus attenuatus","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.120239","-27.761703","14714","Codonocarpus attenuatus","2074753","2022-08-05","2022-08-05","1793616","INCIDENTAL","397 Razorback Road Fordsdale","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"11","152.6616666666","-27.2786111111","14714","Codonocarpus attenuatus","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"12","152.786","-26.3653","14714","Codonocarpus attenuatus","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","150.817741","-24.41508459","14714","Codonocarpus attenuatus","28012","1993-10-08","1993-10-08","11012","ACQ KROO00","Kroombit Tops: Portion 3 Cliifford, 30 km east of Biloela","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","150.851073566","-24.41508467","14714","Codonocarpus attenuatus","28020","1993-10-08","1993-10-08","11020","ACQ KROO08","Kroombit Tops: Other bank (Northern bank and slopes above), softwood scrub on slope above creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","151.451344953","-24.868418403","14714","Codonocarpus attenuatus","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","152.542910732","-28.0210144891","14714","Codonocarpus attenuatus","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.1960770504","-28.0653461724","14714","Codonocarpus attenuatus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.1350057267","-28.2624704383","14714","Codonocarpus attenuatus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.2938008169","-28.2047795975","14714","Codonocarpus attenuatus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.4177533428","-28.4150745453","14714","Codonocarpus attenuatus","1512202","1912-01-01","1912-01-31","1395788","<UNNAMED>","Killarney","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0844289214","-23.9150899793","14714","Codonocarpus attenuatus","1512204","1974-09-06","1974-09-06","1352627","<UNNAMED>","Blackdown Tableland, ca 35 km SE of Blackwater beside the main road about 1.5 km N of Mimosa Creek Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2510698615","-28.0817338633","14714","Codonocarpus attenuatus","1520071","1923-04-01","1923-04-30","1397015","<UNNAMED>","Beech Mountain","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.5010595785","-27.4983954071","14714","Codonocarpus attenuatus","1520072","1882-08-01","1882-08-31","1368775","<UNNAMED>","Stradbroke Island","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0844056387","-26.9150779031","14714","Codonocarpus attenuatus","1523782","1919-04-01","1919-04-30","1375191","<UNNAMED>","Benarkin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.2511247444","-27.4150943467","14714","Codonocarpus attenuatus","1526945","1960-05-21","1960-05-21","1395787","<UNNAMED>","SE of Surat, Thomby Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.7511059978","-24.0817575632","14714","Codonocarpus attenuatus","1526946","1962-09-15","1962-09-15","1383642","<UNNAMED>","Near Kulla Homestead, Leichhardt District, Q'ld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.0844468927","-24.0817625593","14714","Codonocarpus attenuatus","1536084","1976-08-03","1976-08-03","1350620","<UNNAMED>","3 km NW Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0843986373","-27.5817346444","14714","Codonocarpus attenuatus","1544272","1918-05-17","1918-05-17","1367561","<UNNAMED>","Brisbane Mt Gravatt","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177468522","-26.7484146586","14714","Codonocarpus attenuatus","1551808","1970-04-01","1970-04-30","1391550","<UNNAMED>","Yarraman-Nanango Rd., 3 mls. N. of Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.251065304","-27.9150679778","14714","Codonocarpus attenuatus","1551819","1945-05-16","1945-05-16","1373785","<UNNAMED>","Moreton District: Tamborine Mt. alt. 1,800 ft., secondary growth on edge of rain-forest, not a great many trees seen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.0844468927","-24.248429226","14714","Codonocarpus attenuatus","1551820","1959-10-01","1959-10-31","1369131","<UNNAMED>","Buckleton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0843943145","-27.2484026839","14714","Codonocarpus attenuatus","1559815","1960-01-11","1960-01-11","1395784","<UNNAMED>","Redcliffe. In rubbish dump","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.7510758443","-24.5817492172","14714","Codonocarpus attenuatus","1559824","1963-11-01","1963-11-01","1369129","<UNNAMED>","1.8 miles S.E. of Marsdale State School, Port Curtis District, Q'ld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.7511069909","-25.5817549067","14714","Codonocarpus attenuatus","1559827","1927-07-01","1927-07-31","1382342","<UNNAMED>","Taroom","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.60938826","-25.60674305","14714","Codonocarpus attenuatus","1576602","1969-01-29","1969-01-29","1369130","<UNNAMED>","Mungar, c. 7 miles SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.584411269","-28.0817375891","14714","Codonocarpus attenuatus","1582134","1935-07-14","1935-07-14","1369126","<UNNAMED>","Little Mount Alford, S.E. Q'ld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7305543012","-28.1961643534","14714","Codonocarpus attenuatus","1586564","1990-05-26","1990-05-26","1446689","<UNNAMED>","1km N of Mount Maroon, grid ref. 9441-734808.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.33666667","-22.76666667","14714","Codonocarpus attenuatus","1608890","1959-04-18","1959-04-18","1460997","<UNNAMED>","Ca. 60 miles N of Marlborough, just S of Bora Creek, Junee Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.2927436447","-27.3067432916","14714","Codonocarpus attenuatus","1623790","1985-04-12","1985-04-12","1460029","<UNNAMED>","15 km WSW. of Esk on Ravensbourne road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.4094155834","-23.1234228691","14714","Codonocarpus attenuatus","1631407","1989-04-21","1989-04-21","1431349","<UNNAMED>","Livingstone Shire: about Milman, 6km NE of Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.1099744004","-23.9072194483","14714","Codonocarpus attenuatus","1632356","1986-10-12","1986-10-12","1406000","<UNNAMED>","Romers Road via Wowan. Grid reference: Mount Morgan 8950 KU056528.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.07611356","-24.09009589","14714","Codonocarpus attenuatus","1651231","1990-03-07","1990-03-07","1439692","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.742803","-20.44013453","14714","Codonocarpus attenuatus","1663744","1992-06-22","1992-06-22","1506089","<UNNAMED>","Bertya Creek, W of 'Warang', White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.4781645255","-28.7132184387","14714","Codonocarpus attenuatus","1673983","1995-01-31","1995-01-31","1494497","<UNNAMED>","'Reatta', about 34km ENE of Texas, grid ref. 9140-512226.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.8095017205","-24.8401224235","14714","Codonocarpus attenuatus","1674091","1993-09-23","1993-09-23","1474998","<UNNAMED>","Idalia National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.8427417604","-24.4234181123","14714","Codonocarpus attenuatus","1676927","1993-10-08","1993-10-08","1504752","<UNNAMED>","Portion 3 Clifford, 32km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.09635961","-27.69951991","14714","Codonocarpus attenuatus","1685378","1993-12-21","1993-12-21","1496078","<UNNAMED>","Dwyers Scrub Environmental Park, scrub patch on eastern boundary; (GPS 27 42 04 152 05 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.2511083443","-28.5817474474","14714","Codonocarpus attenuatus","1688322","1991-10-28","1991-10-28","1515487","<UNNAMED>","54km W of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.0844056387","-26.9150779031","14714","Codonocarpus attenuatus","1690764","1970-01-01","1970-01-31","1494235","<UNNAMED>","VARRAMAN BLACKBUTT RD CA 2M SE OF YARRAMAN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9177468522","-26.9150813253","14714","Codonocarpus attenuatus","1690765","1944-08-01","1944-08-31","1509663","<UNNAMED>","Moreton District: Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.726136338","-20.3901345271","14714","Codonocarpus attenuatus","1691102","1994-05-16","1994-05-16","1471380","<UNNAMED>","Wall Creek, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.4177484999","-27.9150754675","14714","Codonocarpus attenuatus","1693857","1891-10-01","1891-10-31","1471926","<UNNAMED>","Mt Mistake","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.6490635332","-24.683586104","14714","Codonocarpus attenuatus","1694546","1991-08-31","1991-08-31","1492818","<UNNAMED>","Ridge east of Dry Creek, northern boundary of Ka Ka Mundi (Carnarvon) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.992742511","-24.6734158839","14714","Codonocarpus attenuatus","1694566","1995-08-15","1995-08-15","1481901","<UNNAMED>","Cania Gorge National Park, near Mt Wacondee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.2427358543","-24.9567505658","14714","Codonocarpus attenuatus","1695635","1996-02-09","1996-02-09","1474408","<UNNAMED>","Norman's road, E of Mulgildie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.9083333333","-25.6916666667","14714","Codonocarpus attenuatus","1696074","1973-03-01","1973-03-31","1473797","<UNNAMED>","Narayen NLIB above pdk 13 and 8 E116","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.91777366","-25.58175491","14714","Codonocarpus attenuatus","1717455","1960-05-06","1960-05-06","1484386","<UNNAMED>","Sunnyside 6 miles NE of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.6261059978","-24.4734242299","14714","Codonocarpus attenuatus","1723100","1995-10-10","1995-10-10","1567824","<UNNAMED>","44km east of Rolleston on road to Moura, Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.94052463","-26.56258133","14714","Codonocarpus attenuatus","1727857","2002-12-08","2002-12-08","1520227","<UNNAMED>","Bunderra, 11km ESE of Kingaroy, property of S. & H. Lesk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.267797021","-26.0231563201","14714","Codonocarpus attenuatus","1733810","2003-01-01","2003-12-31","1523087","<UNNAMED>","'Tuktoyaktuk', W of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.842753175","-22.8734271823","14714","Codonocarpus attenuatus","1741428","1991-10-27","1991-10-27","1549633","<UNNAMED>","Mt Slopeaway, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9413511032","-27.5586828664","14714","Codonocarpus attenuatus","1745217","1996-03-21","1996-03-21","1526701","<UNNAMED>","Near Gardenway Nursery at overpass to Summner Park Darra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.8761229166","-18.0901331056","14714","Codonocarpus attenuatus","1748542","1997-09-10","1997-09-10","1551205","<UNNAMED>","Forty Mile Scrub National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.0021999481","-22.7317657701","14714","Codonocarpus attenuatus","1752043","2002-10-02","2002-10-02","1547028","<UNNAMED>","Northern end of Junee Tableland, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.6524899453","-23.767040413","14714","Codonocarpus attenuatus","1768253","2003-09-02","2003-09-02","1570248","<UNNAMED>","SW corner of SF 236 Amaroo, 20km S of Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.90052029","-24.64036033","14714","Codonocarpus attenuatus","1779771","2003-01-08","2003-01-08","1576095","<UNNAMED>","Eastern edge of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9760755133","-26.1567488011","14714","Codonocarpus attenuatus","1782548","1996-09-10","1996-09-10","1577447","<UNNAMED>","Boat Mountain, north of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.84278958","-18.09013311","14714","Codonocarpus attenuatus","1791020","1770-04-19","2007-07-31","1625706","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.5888279307","-26.1806234448","14714","Codonocarpus attenuatus","1793257","2003-04-29","2003-04-29","1626455","<UNNAMED>","Reinke Scrub Conservation Park, 2km SW of Proston, in open area at top of hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.3786111111","-25.4491666667","14714","Codonocarpus attenuatus","1802159","2014-10-25","2014-10-25","1593700","<UNNAMED>","Northern boundary of Gurgeena State Forest, NNE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.2705605281","-26.2475636992","14714","Codonocarpus attenuatus","1820341","2009-02-08","2009-02-08","1602123","<UNNAMED>","0.25km N of Mt Mia summit, Wrattens State Forest, c. 40km W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.1158055556","-27.5129444444","14714","Codonocarpus attenuatus","1827135","2013-11-13","2013-11-13","1584260","<UNNAMED>","Belmont Scrub, Carindale, N.Cramond property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.1158333308","-19.0656776778","14714","Codonocarpus attenuatus","1843258","2004-06-25","2004-06-25","1617419","<UNNAMED>","6.7km NE of Taravale HS towards Paluma - 85km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.39825","-26.25685556","14714","Codonocarpus attenuatus","1854229","2013-10-01","2013-10-31","1641314","<UNNAMED>","'Sydeva', Yuleba - Taroom Road at Reedy Creek, 38km N of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.4808333333","-25.1713888889","14714","Codonocarpus attenuatus","1855220","2015-10-21","2015-10-21","1662817","<UNNAMED>","'Mt Tabor', ca 113km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.2877777778","-27.2944444444","14714","Codonocarpus attenuatus","1858889","2015-10-10","2015-10-10","1655856","<UNNAMED>","Walking trail E of Regent Rd, near Esk-Hampton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.0393055556","-27.3641944444","14714","Codonocarpus attenuatus","1859389","2014-12-17","2014-12-17","1643725","<UNNAMED>","Taylor Siding, 3km WSW of Hampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.975","-27.5416666667","14714","Codonocarpus attenuatus","1865527","2013-05-27","2013-05-27","1645913","<UNNAMED>","The Fort Bushland Reserve, Oxley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9684333333","-27.5482833333","14714","Codonocarpus attenuatus","1873683","2015-01-11","2015-01-11","1642506","<UNNAMED>","Fort Bushland Reserve off Eddystone Rd, Corinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.96838889","-27.54825","14714","Codonocarpus attenuatus","1875312","2015-01-16","2015-01-16","1660703","<UNNAMED>","Fort Bushland Reserve, Oxley, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.8046111111","-27.8072222222","14714","Codonocarpus attenuatus","1877076","2016-08-03","2016-08-03","1648972","<UNNAMED>","Flinders - Goolman Conservation Estate, Ipswich City Council; track from Flinders Plum Picnic area to Flinders Peak summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.25108668","-28.24840788","14714","Codonocarpus attenuatus","1887625","1891-10-01","1891-10-31","1672395","<UNNAMED>","Killarney","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.63444444","-27.37333333","14714","Codonocarpus attenuatus","1896759","2012-01-21","2012-01-21","1678820","<UNNAMED>","Between Split Yard Creek Dam control station and Wivenhoe Power Station, W side of Wivenhoe-Somerset Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.635","-27.2055555556","14714","Codonocarpus attenuatus","1922602","2014-10-12","2014-10-12","1682774","<UNNAMED>","Tillouren Creek, Bryden District, ca 13km directly SE of Somerset Dam village, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9683333333","-27.54825","14714","Codonocarpus attenuatus","1929416","2016-10-16","2016-10-16","1711872","<UNNAMED>","Fort Bushland Reserve, Oxley (suburb of Brisbane), between Blackheath Rd. and Fort Rd. near Brisbane River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.842753175","-22.8734271823","14714","Codonocarpus attenuatus","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.5094091776","-24.7067492172","14714","Codonocarpus attenuatus","1940472","1996-04-14","1996-04-14","1715486","<UNNAMED>","Prospect Peak, 35km S of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.7510597321","-26.4150753196","14714","Codonocarpus attenuatus","1941561","1921-10-01","1921-10-31","1672289","<UNNAMED>","Imbil","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.91774685","-26.91508133","14714","Codonocarpus attenuatus","1942939","1770-04-19","2000-11-07","1394879","<UNNAMED>","Yarraman","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.08440602","-25.41508342","14714","Codonocarpus attenuatus","1943607","1770-04-19","2000-11-07","1505808","<UNNAMED>","Eidsvold","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.5844066587","-27.5817384219","14714","Codonocarpus attenuatus","1943608","1918-05-01","1918-05-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.50105958","-27.49839541","14714","Codonocarpus attenuatus","1945729","1770-04-19","2000-11-07","1387415","<UNNAMED>","Stradbroke Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.90833333","-25.59166667","14714","Codonocarpus attenuatus","1946191","1974-04-01","1974-04-30","1644480","<UNNAMED>","Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.0844200094","-28.2484078786","14714","Codonocarpus attenuatus","1954690","1891-10-01","1891-10-31","1395928","<UNNAMED>","Warwick","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.87612292","-18.07346644","14714","Codonocarpus attenuatus","1957151","1997-10-12","1997-10-12","1573833","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9177264","-26.24840865","14714","Codonocarpus attenuatus","1957468","1919-09-01","1919-09-30","1711449","<UNNAMED>","Kin Kin","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.7483333333","-27.5213888889","14714","Codonocarpus attenuatus","1977883","1983-09-01","1983-09-30","1728397","<UNNAMED>","World's End Pocket, N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.8808333","-18.0655556","14714","Codonocarpus attenuatus","2005437","2017-02-10","2017-02-10","1736714","<UNNAMED>","40 Mile National Park NE section, 0.5km NW of eastern boundary track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.4971527778","-27.5105055556","14714","Codonocarpus attenuatus","2005515","2020-06-15","2020-06-15","1736908","<UNNAMED>","Causeway across 18 Mile Swamp, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.248594","-24.5972039","14714","Codonocarpus attenuatus","2032793","2021-05-13","2021-05-13","1760866","<UNNAMED>","'Barfield', c. 20km south east of Banana.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.0844056387","-26.9150779031","14714","Codonocarpus attenuatus","2062417","1970-01-01","1970-01-31","1782496","<UNNAMED>","Yarraman-Blackbutt Rd, approx. 2 miles SE Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.9177666272","-25.0817512665","14714","Codonocarpus attenuatus","2063328","1973-08-20","1973-08-20","1466759","<UNNAMED>","Isla Gorge, about 28 km SW of Theodore;","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.8486111111","-25.5216666667","14714","Codonocarpus attenuatus","2071851","2022-04-16","2022-04-16","1791296","<UNNAMED>","6km E of Arcadia Valley Road, just S of Lonesome National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
