"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.1094569695","-23.690106825","41214","Thymophylla tenuiloba","1820633","2004-07-27","2004-07-27","1607808","<UNNAMED>","Killarney, c. 45km E of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.83577099","-19.2554521","41214","Thymophylla tenuiloba","1846013","2006-09-23","2006-09-23","1613777","<UNNAMED>","Melton Drive, Townsville City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.7332111111","-23.1346333333","41214","Thymophylla tenuiloba","1965136","2018-01-01","2018-01-31","1722348","<UNNAMED>","Yeppoon","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.82607333","-27.60673842","41214","Thymophylla tenuiloba","1826732","2008-10-18","2008-10-18","1603719","<UNNAMED>","Ipswich bypass, Dinmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8934052778","-25.3134805556","41214","Thymophylla tenuiloba","1967036","2017-10-04","2017-10-04","1724350","<UNNAMED>","Barron Court Urangan. 6.4km E/SE of Hervey Bay CBD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.78","-27.6577777778","41214","Thymophylla tenuiloba","1971578","2007-06-30","2007-06-30","1726223","<UNNAMED>","Grounds of Ipswich Region Community Church [Rex Hills Drive, Ripley]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.64279855","-23.64677686","41214","Thymophylla tenuiloba","1803079","2006-12-12","2006-12-12","1639354","<UNNAMED>","Shakespeare Street, Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.07606098","-27.34006935","41214","Thymophylla tenuiloba","1828387","2004-10-03","2004-10-03","1638921","<UNNAMED>","About 10m from the ramp coming off the Gateway Motorway where it turns into Bicentennial Road, Boondall, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.92718444","-27.56062731","41214","Thymophylla tenuiloba","1840641","2007-11-11","2007-11-11","1593109","<UNNAMED>","Sumners Road, near Brumby Circuit turnoff, on traffic island near tavern, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2893611111","-24.3549027778","41214","Thymophylla tenuiloba","1897737","2014-11-14","2014-11-14","1704855","<UNNAMED>","Stonehenge roadside opposite pub and main park and toilet block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8084151713","-25.2720881313","41214","Thymophylla tenuiloba","1793286","2008-10-10","2008-10-10","1583498","<UNNAMED>","Ibis Boulevarde, Eli Waters, 1.5km from Hervey Bay Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.09273197","-27.52340131","41214","Thymophylla tenuiloba","1815898","2009-09-11","2009-09-11","1611677","<UNNAMED>","6 Nantwich Street, Mt Gravatt East, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.8760908715","-22.6901039646","41214","Thymophylla tenuiloba","1820631","2005-02-10","2005-02-10","1581761","<UNNAMED>","On Rolfe Parts near homestead, about 20km NE of Middlemount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.5005555556","-18.6338888889","41214","Thymophylla tenuiloba","1861056","2016-02-19","2016-02-19","1647910","<UNNAMED>","Orpheus Island, on the resort grounds near the dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5058333333","-20.0897222222","41214","Thymophylla tenuiloba","1892076","2019-02-14","2019-02-14","1676299","<UNNAMED>","Pathway beside last house. Left hand side. Trochus St. Dingo Beach Via Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.3925","-26.1397222222","41214","Thymophylla tenuiloba","1977763","2017-11-01","2017-11-01","1731447","<UNNAMED>","Ships Gap Road [=P4 Wandoan Road], Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.27755","-21.52743","41214","Thymophylla tenuiloba","1863144","2013-05-06","2013-05-06","1652018","<UNNAMED>","Edge of range pass, Suttor Development Road, c. 25km from Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.1927337078","-23.9067546232","41214","Thymophylla tenuiloba","1792702","2007-09-25","2007-09-25","1605917","<UNNAMED>","Jefferis Road, Beecher, c. 10km W of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.2510782","-25.58175124","41214","Thymophylla tenuiloba","1800152","2006-09-06","2006-09-06","1639863","<UNNAMED>","Jovalan Farms, 10km WNW of Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.7421844346","-20.4656604983","41214","Thymophylla tenuiloba","1001874","2005-11-15","","921282","<UNNAMED>","69 Allan Road, Conway, QLD","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"20","146.26797","-20.09521","41214","Thymophylla tenuiloba","1655384","2010-08-18","2010-08-18","1425146","<UNNAMED>","Tropical Weeds Research Centre, Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.226065304","-27.5400679778","41214","Thymophylla tenuiloba","1837684","2009-09-01","2009-09-30","1590874","<UNNAMED>","5 Dynasty Court, Alexandra Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.73665987","-19.28511877","41214","Thymophylla tenuiloba","1966988","2007-01-18","2007-01-18","1724452","<UNNAMED>","Dalyrymple Road, 5km N of Thuringowa Central.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
